Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2018-02-24,Women Cat 5,1,16,527.79634512812,
Santa Cruz Classic Criterium,2018-03-25,Women Cat 4/5,1,13,470.7014359985,
San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,1,15,444.31766666667,
Snelling Road Race,2019-02-23,Women Cat 3,2,14,450.6704750578,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Cat Pro/1/2/3,1,2,,
Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,DNF,14,697.56311111111,
Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,5,14,493.70325933709,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,2,21,466.51152946911,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,11,18,537.88537037037,
Snelling Road Race,2020-02-22,Women Cat 3,DNP,20,,
