First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Minturn,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,25,52,345.44769265837,
John,Minturn,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,63,76,446.09422161685,
John,Minturn,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,63,69,450.82491013469,
John,Minturn,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,53,74,415.07597393728,
John,Minturn,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,53,69,418.86921915103,
John,Minturn,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,41,66,355.28963557924,
John,Minturn,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,41,59,355.28963557924,
John,Minturn,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,12,60,274.3530333164,
John,Minturn,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,12,57,274.3530333164,
John,Minturn,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,123,65,464.63791676248,
John,Minturn,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,159,104,322.59409471344,
John,Minturn,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,62,85,286.11972334443,
John,Minturn,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,76,90,287.62597532782,
