Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5  50 plus,1,22881,Glenn,Schneider,,41:24.2,31697,353.37,365.98847339091,
Men  Cat 4/5  50 plus,2,126870,Lefran,Nunez,,41:24.2,495249,455.97,371.09334045917,
Men  Cat 4/5  50 plus,3,126756,Ronel,Manresa,,41:24.3,484026,396.52,376.19820752743,
Men  Cat 4/5  50 plus,4,105337,Bryan,Gusha,,41:24.4,432185,450,381.30307459569,
Men  Cat 4/5  50 plus,5,149115,Rodrigo,Silva,,41:24.5,418496,445.20402373263,386.40794166395,
Men  Cat 4/5  50 plus,6,146734,Bradley,Kong,,41:24.7,,450,391.51280873221,
Men  Cat 4/5  50 plus,7,45311,Jorge,Caba,,41:24.9,365145,406.94,396.61767580047,
Men  Cat 4/5  50 plus,8,146735,Anthony,Nasti,,41:25.0,527436,450,401.72254286874,
Men  Cat 4/5  50 plus,9,95638,Yohan,Laurencio,,41:25.0,494531,379.78,406.827409937,
Men  Cat 4/5  50 plus,10,115624,Vinny,Silva,,41:25.3,458893,477.64395685097,411.93227700526,
Men  Cat 4/5  50 plus,11,120930,Erdwin,Buitrago,,41:25.4,455057,476.46,417.03714407352,
Men  Cat 4/5  50 plus,12,122957,Simon,Reyes,,41:25.8,472611,534.62,422.14201114178,
Men  Cat 4/5  50 plus,13,45349,Bruce,Keno,,41:26.1,303950,385.55917217644,427.24687821004,
Men  Cat 4/5  50 plus,14,126764,Robert,Daniels,,41:26.4,431101,452.18,432.3517452783,
Men  Cat 4/5  50 plus,15,127237,Andre,Reid,,41:26.9,499346,472.96,437.45661234656,
Men  Cat 4/5  50 plus,16,45440,Carlos,Pagan,,41:27.5,365109,467.91,447.66634648308,
Men  Cat 4/5  50 plus,17,92908,Alex,Supik,,41:27.8,393323,471.74,447.66634648308,
Men  Cat 4/5  50 plus,18,146736,Francisco,Villanueva,,41:28.3,418112,450,447.66634648308,
Men  Cat 4/5  50 plus,19,146423,Robert,Martell,,41:28.9,520525,450,447.66634648308,
Men  Cat 4/5  50 plus,20,126738,Christopher,Martincavage,,41:29.0,488385,451.89940939465,447.66634648308,
Men  Cat 4/5  50 plus,21,127400,Christophe,Justens,,41:30.3,493660,531.06,447.66634648308,
Men  Cat 4/5  50 plus,22,44325,Larry,Bolano,,41:43.6,367103,515.57,468.66922813535,
Men  Cat 4/5  50 plus,23,127398,Andres,Ocampo,,41:44.5,296061,474.13,468.66922813535,
Men  Cat 4/5  50 plus,24,93624,Stephen,Green,,41:44.7,428451,484.9445243765,468.66922813535,
Men  Cat 4/5  50 plus,25,27914,Mark,Hewitt,,42:07.4,59026,435.42567940705,478.00384220303,
Men  Cat 4/5  50 plus,26,142108,Ryan,George,,42:47.4,516902,500.32295,485.00480275379,
Men  Cat 4/5  50 plus,27,145842,Leon,Pearce,,42:48.2,527077,432.02583328499,485.00480275379,
Men  Cat 4/5  50 plus,28,45424,Earl,Thomas,,42:53.4,352360,450,492.00576330454,
Men  Cat 4/5  50 plus,29,146737,Stefano,Faieta,,43:06.4,517909,450,496.67307033838,
Men  Cat 4/5  50 plus,30,145299,Tague,Estes,,43:19.5,525793,545.74621212121,501.34037737222,
Men  Cat 4/5  50 plus,31,119622,Reynaldo,Brito,,44:27.6,388146,450,506.00768440606,
Men  Cat 4/5  50 plus,32,143871,Christopher,Contant-galitello,,44:43.4,514769,507.81323783065,510.6749914399,
Men  Cat 4/5  50 plus,33,146738,Hector,Picard,,45:18.1,525477,450,520.00960550757,
Men  Cat 4/5  50 plus,34,146430,Phillip,Liberson,,45:20.9,523974,450,520.00960550757,
Men  Cat 4/5  50 plus,35,146739,Jordon,Sneddon,,42:53.7,,450,520.00960550757,
Men  Cat 4/5  50 plus,36,146740,Miochael,Tiuzzi,,43:04.0,,450,529.34421957525,
Men  Cat 4/5  50 plus,37,22945,John,Autore,,44:53.2,68685,450,534.01152660909,
Men Juniors 4/5 (boys & girls),1,74244,Nicolas,Raffinengo,,41:25.4,398536,,,
Men Juniors 4/5 (boys & girls),2,131643,Julien,Guarniere,,41:26.5,480997,,,
Men Men/Juniors Cat 1/2/3,1,38260,Pedro,Campos,,41:23.4,350418,317.43663425149,289.33621303792,
Men Men/Juniors Cat 1/2/3,2,45378,Jose,Frank rodriguez,,41:23.6,424332,348.28,296.63504469112,
Men Men/Juniors Cat 1/2/3,3,82993,Ariel,Tavarez,,41:23.9,423574,300,303.93387634431,
Men Men/Juniors Cat 1/2/3,4,27810,Cesar,Sosa,,41:24.0,258300,355.47,311.2327079975,
Men Men/Juniors Cat 1/2/3,5,119633,Felipe,A costa,,41:24.4,456589,448.73273305698,318.5315396507,
Men Men/Juniors Cat 1/2/3,6,45392,John,P gilbert,,41:24.9,347582,300,325.83037130389,
Men Men/Juniors Cat 1/2/3,7,45809,Tony,Alvarez,,41:24.9,295844,354.58139583333,333.12920295709,
Men Men/Juniors Cat 1/2/3,8,45865,Enrico,Cruz,,41:25.4,367992,357.57,340.42803461028,
Men Men/Juniors Cat 1/2/3,9,127461,Jeanluc,Contantgalitello,,41:25.9,494503,423.77,347.72686626347,
Men Men/Juniors Cat 1/2/3,10,146741,Kurt,Jambretz,,41:26.3,48714,300,355.02569791667,
Men Men/Juniors Cat 1/2/3,11,56126,Christian,Viera,,41:26.8,358566,386.83,362.32452956986,
Men Men/Juniors Cat 1/2/3,12,126714,Hiddo,Eikelboom,,41:27.3,485093,370.89,369.62336122305,
Men Men/Juniors Cat 1/2/3,13,92892,Jose,Babilonia,,41:27.9,423124,413.23,376.92219287625,
Men Men/Juniors Cat 1/2/3,14,120934,Juan,David buitrago,,41:29.8,440044,403.98,384.22102452944,
Men Men/Juniors Cat 1/2/3,15,27906,Julio,Rojas,,41:33.1,175402,352.6439516369,391.51985618264,
Men Men/Juniors Cat 1/2/3,16,26052,James,Schurman,,41:48.1,284479,326.87,402.46810366243,
Men Men/Juniors Cat 1/2/3,17,45304,Allison,Anjos,,41:49.1,153443,340.89,402.46810366243,
Men Men/Juniors Cat 1/2/3,18,27830,Luis,Rios,,42:28.6,123241,400.2562440178,413.41635114222,
Women  Cat 1/2/3,1,46894,Jeanine,Seeger,,41:28.1,369256,,,
Women  Cat 1/2/3,2,146742,Paulien,Vanetten,,42:19.6,,,,
