Race Name,Race Date,Category Name,Place,Total Racers,Points
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 3 M 35-49,1,10,382.5,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,42,75,487.21778131559,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,26,57,472.99966071429,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,23,29,553.77305480834,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,21,29,524.94890531866,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,17,26,539.86992197338,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,18,32,538.10785356726,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,37,62,501.66855612054,
Ballard Criterium,2018-06-9,Men Senior Cat 5,DNF,44,603.9200784569,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,15,44,466.85336049864,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,17,59,426.20274712644,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,23,43,486.18633333333,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,9,26,468.93966818162,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,5,28,436.78957934499,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,11,49,412.08372727273,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,21,37,484.53723484481,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,9,41,397.8664,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,18,42,442.66893650794,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,29,45,553.72421554876,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,9,30,447.17259615385,
SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 4/5,5,12,432.00633333333,
SEABROOK CRITERIUM,2019-06-16,Men Master 40+ Cat 4/5,1,7,430.203,
Ronde van Palouse,2019-06-22,Men Master 40+ Cat 4/5,9,11,502.10564131607,
Riverbend Criterium,2019-06-23,Men Master 40+ Cat 4/5,3,8,435.10256401431,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,5,29,404.92427724359,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,12,23,494.73977777778,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 4/5,8,12,500.26933333333,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,19,38,429.99492105263,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,17,34,438.55650980392,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,7,40,393.72591666667,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,6,18,423.8426875,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 4/5,5,18,409.93898148148,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  45+ Cat. 4/5,5,6,490.99666666667,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,8,30,418.84615384615,
The Hoh-ly Roller,2021-05-1,Hoh-ly Roller Mens Masters Long Course,4,11,376,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,4,30,380.78295347208,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,8,31,410.58286339115,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,13,27,442.22169031283,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,21,28,485.2135579195,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,11,30,426.18876710846,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,20,30,469.1191167116,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,13,31,428.0878871986,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,4,19,317.1875,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,8,14,450,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,10,19,450,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,6,31,405,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,10,30,425.89285714286,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,6,26,363.07692307692,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,12,26,390.76923076923,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,4,32,474.1875,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,14,26,395.38461538462,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,23,51,392.8,
Monroe Criterium,2021-07-18,Men Master 50+ Open,6,24,412.22301136364,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,6,17,377.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,27,45,410.90909090909,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,10,21,394,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,33,51,416.8,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,6,13,390,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,43,48,455,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,3,14,409.5,
Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,2,16,390.9375,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,8,21,382,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,23,45,400,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,10,29,378.57142857143,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,13,41,423,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  50-54,5,8,442.87699885254,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 35+ Cat 4/5,3,13,375.99479031519,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men 40+ Cat 1/2/3/4,6,9,377.79782366141,
Mason Lake,2022-03-19,Men Master 45+ Open,11,21,409.66587756371,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,7,19,372.19169165182,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,29,59,396.56482523882,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,7,22,359.633531011,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,24,63,376.17477065671,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,4,16,343.46500946069,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,21,61,374.11752012973,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,6,9,379.4594877782,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,11,31,357.26826959333,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,4,9,369.69198857307,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,25,45,408.77649684454,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,8,19,382.74834857442,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,23,54,382.23984086459,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,2,18,476.66666666667,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,4,19,495,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,5,17,508.75,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,5,15,533.5,
River City Cycling Classic,2022-05-22,Men Master 50+ Open,3,14,378.48811020448,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,5,12,355.97343172646,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,17,40,380.61500674506,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,14,19,448.62169246041,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,44,50,472.80313029278,
Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,7,10,463.5,
Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,1,10,333.64771577454,
Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,3,10,409.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,1,10,374.77135981761,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,17,38,363.83942766296,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,6,28,385.55439096494,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,9,17,386.51096007655,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,10,53,347.25896090785,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,5,15,353.57865511171,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,13,44,345.0144048577,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,8,12,388.35213762258,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,13,49,334.59733147917,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,8,16,375.94449869678,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,19,50,368.56068493334,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,6,12,362.62978260605,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,26,61,349.81979703828,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,40,69,399.62456163105,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,26,48,389.98282561241,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,27,49,398.26464211344,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,28,48,365.7512236658,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,30,35,409.84320222831,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,42,46,457.08707262195,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,20,49,314.27462041026,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,8,15,375.77336148897,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,29,54,402.34597628344,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,6,21,337.5668108705,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,12,51,340.2693238529,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,11,19,392.5753609054,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,460.18559142983,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,11,19,392.5753609054,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,460.18559142983,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,13,26,365.9706581824,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,15,54,338.44456331889,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,16,29,409.46971280114,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,359.32323827585,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,10,18,423.50954153927,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,10,33,458.4375,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,13,16,483.75,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,6,17,411.57467689091,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,4,17,379.97751235672,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,450.7672044985,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,12,59,341.63302588931,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,6,28,325.2946213384,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,28,42,410.66258486169,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,5,18,335.26382098295,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,36,42,463.88833991817,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,6,23,348.18523335304,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,DNF,27,402.66886113379,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,11,27,380.34984643819,
Everett Omnium,2023-07-2,Men Senior Cat 3,DNF,35,443.72435718286,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,5,19,360.28475215909,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,7,19,344.35256593385,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,8,34,320.82220271049,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,5,18,349.30488391489,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,29,32,454.22304495489,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,8,24,341.24058924332,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,22,50,368.28001347374,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,16,23,442.34682134531,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,17,42,361.59401199993,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,22,23,441.40192728195,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,19,23,417.2261891657,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,8,22,326.66709298168,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,21,34,386.75945237735,
