Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,17,22,446.27676980572,
Winona Lake Criterium,2011-05-15,Men Cat 4   ,15,20,432.35662042378,
Ohio State Road Race,2012-03-24,Men  B ,11,20,440,
Ohio State Criterium,2012-03-25,Men  B ,12,14,434.28571428571,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,26,32,440.01865857157,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,20,44,403.33333333333,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,7,41,358.94736842105,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,23,59,398.79991812952,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,11,31,376.88142253025,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,20,25,453.68267873245,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,5,39,342.49351123203,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,4,38,376.27350509706,
Le Champion Pave,2012-07-22,Men CAT 4  ,7,32,362.16305186097,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,32,58,360.50937528736,
Milford Criterium,2012-07-29,Men CAT 4  ,45,58,478.42959005436,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,42,46,369.97965217391,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,37,37,441.48216666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,27,29,428.81675,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,25,30,406.51023809524,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,25,30,406.51023809524,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,13,26,437.2125829644,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,11,21,513.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,16,20,514.07516666667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,DNF,35,427.69766666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,15,15,448.11683333333,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,DNF,25,439.34266666667,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,21,28,411.01685714286,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,25,30,422.68777777778,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,43,49,498.34418430015,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,22,24,444.62836363636,
Birmingham Bike Festival,2014-08-24,Men CAT 3,21,36,402.173265625,
