Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,23,35,526.1054508613,
Kirkwood Road Race,2011-07-30,Cat 5 40+,7,27,424.18723917167,
Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,17,26,547.56252112307,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,7,11,423.41968363012,
That Dam TT,2018-07-22,Men Masters  45+ 45+,10,11,441.15751497191,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,34,52,502.03002304283,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,29,55,461.56229713661,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,32,44,477.4234519934,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,38,52,479.46226869374,
Driveway Series,2021-05-13,Men Cat 4/5,17,49,450,
Driveway Series,2021-07-15,Men Cat 4/5,10,54,409.75961538462,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,7,20,385,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,10,17,417.14285714286,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,10,22,437.72727272727,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,16,26,447.89069430983,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,16,35,445.09505208333,
Davy Crockett Classic GC,2022-04-24,Men MASTER 35+ Cat 4/5,10,18,450,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,DNF,31,548.04388060149,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,26,30,430.87726850669,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,14,35,431.02345289114,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 4,38,41,448.5783148617,
