Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18,1,97336,Nigel,Vaught,Big D Cycling,,432978,475.02,435.23966666667,
Junior 9-18,2,97338,Peter,Whalen,Big D Cycling,,432814,516.62,443.19573333333,
Junior 9-18,3,107618,Finn,Smith,KCOI U20,,454150,544.5,451.1518,
Junior 9-18,4,107560,Sydney,Franklin,KCOI U20,,466348,686.06288282798,459.10786666667,
Junior 9-18,5,107631,Michaela,Neely,GP Velotek,,458179,450,467.06393333333,
Junior 9-18,6,123133,Jude,Borchers,Capps Bike Shop,,481550,482.46866666667,475.02,
Junior 9-18,7,133892,Regan,Neely,GP Velotek,,499736,450,482.97606666667,
Junior 9-18,8,136374,Aidan,Armour,,,,450,490.93213333333,
Junior 9-18,9,136375,Logan,Most,,,,450,498.8882,
Junior 9-18,10,136376,Owen,Dixon,,,,450,506.84426666667,
Junior 9-18,11,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,475.15,514.80033333333,
Men Cat 3/4,1,46751,Seth,Likens,Tom's Bicycles,,331530,374.08,346.256,
Men Cat 3/4,2,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,422.31,353.73533333333,
Men Cat 3/4,3,83825,Noah,Collins,,,397566,417.31,361.21466666667,
Men Cat 3/4,4,90683,Matt,Estes,OKCVC Bike Lab,,414336,391.2,368.694,
Men Cat 3/4,5,117550,Steve,Schlegel,Schlegel Racing,,31598,413.57,376.17333333333,
Men Cat 3/4,6,70344,Brad,Schrag,Experience Fayetteville Cycling Team,,378105,384.5,383.65266666667,
Men Cat 3/4,7,82473,Eric,Franklin,Tom's Bicycles,,405620,382.82,391.132,
Men Cat 3/4,8,46966,Kendall,Wiebe,,,353500,381.68,398.61133333333,
Men Cat 3/4,9,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,388.29,406.09066666667,
Men Cat 3/4,10,60938,Viet,Hoang,,,318384,407.94,413.57,
Men Cat 3/4,11,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,436.08,421.04933333333,
Men Cat 3/4,12,47247,Alex,Fedak,EVOKE Racing,,268494,455.68,428.52866666667,
Men Cat 3/4,13,89281,James,Munsell,EVOKE Racing,,429621,438.11,436.008,
Men Cat 3/4,14,49471,Michael,Sokol,Soundpony Triad Bank,,293757,434.79,443.48733333333,
Men Cat 3/4,15,48408,Jesse,Ens,Slimenundgrossen,,308053,481.42,450.96666666667,
Men Cat 3/4,16,44975,Justin,Davis,Tom's Bicycles,,332356,486.73,458.446,
Men Cat 3/4,17,78070,Greg,Vaught,Big D Cycling,,122882,398.35,465.92533333333,
Men Cat 3/4,18,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,378.45,473.40466666667,
Men Cat 3/4,19,46842,Keith,Bassham,Tom's Bicycles,,358854,420.83,480.884,
Men Cat 4/5,1,128556,Will,Peterson,GP Velotek,,489826,502.7,399.8088993637,
Men Cat 4/5,2,121557,Abe,Eller,Grip N Rip,,212369,483.78,405.53783914528,
Men Cat 4/5,3,46757,Mike,Patrick,Tom's Bicycles,,291400,453.89,411.26677892685,
Men Cat 4/5,4,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,473.42023304836,416.99571870843,
Men Cat 4/5,5,78065,Steve,Smithers,Grip N Rip,,375885,410.76,422.72465849,
Men Cat 4/5,6,83821,Dan,Jackson,Grip N Rip,,402019,504.49,428.45359827158,
Men Cat 4/5,8,107537,Brent,Anderson,GP Velotek,,466122,,,
Men Cat 4/5,9,136377,Geoffrey,Kisch,,,508470,,,
Men Cat 4/5,10,46837,Craig,Sahli,Tom's Bicycles,,356616,,,
Men Cat 4/5,11,125310,Ben,Dumas,ENHANCE Cycling Team,,481750,,,
Men Cat 4/5,12,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,,,
Men Cat 4/5,13,82778,Brandon,Roberts,Team Air Assurance/Tulsa Connect,,226306,,,
Men Cat 4/5,14,47022,Gary,Calton,GP Velotek,,207416,,,
Men Cat 4/5,15,46959,Stephen,Whalen,Big D Cycling,,290494,,,
Men Cat 4/5,16,136378,Matthew,Ohmie,,,417285,,,
Men Cat 4/5,17,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,,,
Men Cat 4/5,18,47241,Darrin,Teeter,Midwest Masters Cycling Team-KS,,370725,,,
Men Cat 4/5,19,136379,Corey,Lies,GP Velotek,,503820,,,
Men Cat 4/5,20,118348,Scott,Barnhart,,,476685,,,
Men Cat 4/5,21,107546,Jacob,Young,GP Velotek,,458946,,,
Men Cat 4/5,22,51565,Chip,Zimmer,Big D Cycling,,321306,,,
Men Cat 4/5,23,47024,Schon,Ojeda,Grip N Rip,,274182,,,
Men Cat 4/5,24,78071,Ian,Most,Midwest Masters Cycling Team-KS,,429403,,,
Men Cat 4/5,25,48386,Donald,Mcclure,US Military Endurance Sports,,325096,,,
Men Cat 4/5,26,47240,Joe,Christman,Midwest Masters Cycling Team-KS,,207400,,,
Men Cat 4/5,27,136380,Tyler,Knackstedt,Midwest Masters Cycling Team-KS,,507650,,,
Men Masters 40+,1,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,345.25,282.38983333333,
Men Masters 40+,2,117550,Steve,Schlegel,Schlegel Racing,,31598,413.57,293.20443055556,
Men Masters 40+,3,57463,Micah,Newell,Schlegel Racing,,119514,291.96,304.01902777778,
Men Masters 40+,4,46768,Aaron,Highfill,DNA Racing,,294228,350.07,314.833625,
Men Masters 40+,5,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,301.35,325.64822222222,
Men Masters 40+,6,47246,Ryan,Chrisler,EVOKE Racing,,287498,360.89,336.46281944444,
Men Masters 40+,7,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,378.45,347.27741666667,
Men Masters 40+,8,60938,Viet,Hoang,,,318384,407.94,358.09201388889,
Men Masters 40+,9,47002,Jaime,Galvan,Grip N Rip,,250834,394.35,368.90661111111,
Men Masters 40+,10,65658,Tim,Borchers,Capps Bike Shop,,395056,398.48,379.72120833333,
Men Masters 40+,11,78070,Greg,Vaught,Big D Cycling,,122882,398.35,390.53580555556,
Men Masters 40+,12,47022,Gary,Calton,GP Velotek,,207416,467.44151854084,401.35040277778,
Men Masters 40+,13,47247,Alex,Fedak,EVOKE Racing,,268494,455.68,412.165,
Men Masters 40+,14,51565,Chip,Zimmer,Big D Cycling,,321306,414.6,422.97959722222,
Men Masters 40+,15,46757,Mike,Patrick,Tom's Bicycles,,291400,453.89,433.79419444444,
Men Masters 40+,16,47241,Darrin,Teeter,Midwest Masters Cycling Team-KS,,370725,489.54,444.60879166667,
Men Masters 40+,17,46959,Stephen,Whalen,Big D Cycling,,290494,532.10421462352,455.42338888889,
Men Masters 40+,18,118348,Scott,Barnhart,,,476685,554.22177236183,466.23798611111,
Men Masters 40+,19,70312,James lawrence,Dna racing,Schlegel Racing,,148318,389.52,477.05258333333,
Men Masters 40+,20,47003,James,Whittaker,GP Velotek,,38088,452.385,487.86718055556,
Men Masters 40+,21,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,,10272,436.08,498.68177777778,
Men Masters 40+,22,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,,374702,423.14641666667,509.496375,
Men Masters 40+,23,78065,Steve,Smithers,Grip N Rip,,375885,410.76,520.31097222222,
Men Masters 40+,24,46837,Craig,Sahli,Tom's Bicycles,,356616,500.99,531.12556944444,
Men Masters 60+,1,64525,Savee,Keomany,Johnson's Garden Center,,291183,487.1719327863,415.44057983589,
Men Masters 60+,2,118742,Andy,Brown,360 Racing,,407859,486.04,439.16237535498,
Men Masters 60+,3,9906,?,Harold,360 Racing,,27258,411.59,462.88417087406,
Men Masters 60+,4,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,537.47493197153,486.60596639315,
Men Masters 60+,5,79613,Jay,Raupp,Big D Cycling,,50699,439.51,510.32776191224,
Men Masters 60+,6,95876,Dennis,Livingston,Midwest Masters Cycling Team-KS,,434625,520.43325897944,534.04955743132,
Men Pro/Cat 1/2/3,1,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,274.55,243.86783333333,
Men Pro/Cat 1/2/3,2,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,294.2,262.41026666667,
Men Pro/Cat 1/2/3,3,57463,Micah,Newell,Schlegel Racing,,119514,291.96,280.9527,
Men Pro/Cat 1/2/3,4,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,360.03,299.49513333333,
Men Pro/Cat 1/2/3,5,24437,Jacob,White,Team Arapahoe Resources,,272180,271.44,318.03756666667,
Men Pro/Cat 1/2/3,6,46731,Rob,Bell,EVOKE Racing,,252928,271.47,336.58,
Men Pro/Cat 1/2/3,7,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,362.37,355.12243333333,
Men Pro/Cat 1/2/3,8,47044,Jack,Funk,DNA Racing,,221084,337.29,373.66486666667,
Men Pro/Cat 1/2/3,9,50421,Grant,Najera,Soundpony Triad Bank,,331558,336.58,392.2073,
Men Pro/Cat 1/2/3,10,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,345.25,410.74973333333,
Men Pro/Cat 1/2/3,11,46751,Seth,Likens,Tom's Bicycles,,331530,374.08,429.29216666667,
Women Cat 1/2/3,1,42155,Reiley,Pankratz,Canyon Elite Women's Racing,,366517,,,
Women Cat 1/2/3,2,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,,,
Women Cat 1/2/3,3,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,,,
Women Cat 1/2/3,4,79894,Allison,Adams,360 Racing,,175162,,,
Women Cat 1/2/3,5,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,,,
Women Masters 40+ Cat 4,1,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,424.9,388.9515,
Women Masters 40+ Cat 4,2,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,382.64,382.64,
Women Masters 40+ Cat 4,3,79894,Allison,Adams,360 Racing,,175162,488.965,469.47575,
Women Masters 40+ Cat 4,4,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,550,509.737875,
Women Masters 40+ Cat 4,5,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,573.1,550,
Women Masters 40+ Cat 4,6,46993,Laura,Dellutri,Grip N Rip,,350440,550,590.262125,
Women Masters 40+ Cat 4,7,118346,Amy,Davis,GP Velotek,,424998,648.72,630.52425,
Women Masters 40+ Cat 4,8,99014,Kathleen,Raupp,Big D Cycling,,458014,550,670.786375,
