Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,150144,Taylor,Mills,Mektrax Cycling,0:35:03.2,529242,407.47,376.00883333333,
Men Cat 4/5,2,180737,Christian,Andrew,RRT Racing,0:35:03.6,575840,461.67,383.90939393939,
Men Cat 4/5,3,166716,Cory,Hegarty,,0:35:03.7,560210,572.36436721025,391.80995454545,
Men Cat 4/5,4,108380,Jason,Fraude,Urban South Racing,0:35:03.8,416935,390,399.71051515152,
Men Cat 4/5,5,173751,Bradley,Vomocil,,0:35:03.9,570184,457.95,407.61107575758,
Men Cat 4/5,6,151436,Austin,Zahm,,0:35:04.4,557633,464.16,415.51163636364,
Men Cat 4/5,7,160989,Edward,Whiston,Pursuit Cycling,0:35:04.7,551160,432.32,423.4121969697,
Men Cat 4/5,8,182742,Albert,Jordan,,0:35:04.9,,450,431.31275757576,
Men Cat 4/5,9,119551,Anthony,Mond,,0:35:05.1,467775,494.01,439.21331818182,
Men Cat 4/5,10,128571,Michael,Macgown,Velovit,0:35:06.5,495734,489.36,447.11387878788,
Men Cat 4/5,11,165735,?,N/a,Velovit,0:36:27.8,404101,519.74,455.01443939394,
Men Cat 4/5,12,170332,Heath,Morrison,Velovit,0:37:01.1,480449,489.63845833333,462.915,
Men Cat 4/5,13,74899,Townsend,Myers,Urban South Racing,0:37:11.3,394083,494.18,470.81556060606,
Men Cat 4/5,14,159407,Gregory,Carpenter,,0:35:14.0,548750,529.01,478.71612121212,
Men Cat 4/5,15,166710,Philip,Yatsko,Apolline Racing,0:35:14.7,560819,451.11,486.61668181818,
Men Cat 4/5,16,170329,Scott,Bowers,Velovit,0:35:53.7,563346,504.92,494.51724242424,
Men Cat 4/5,17,158196,Bentley,Root,,0:36:45.9,556334,450,502.4178030303,
Men Cat 4/5,18,182743,Anthony,Spencer,,0:37:33.5,,450,514.26864393939,
Men Cat 4/5,19,182744,Davidson,Morgan,,0:36:03.8,,450,514.26864393939,
Men Cat 4/5,20,175411,Humberto,Melendez,Welland Racing,0:37:11.9,575324,712.25,526.11948484848,
Men Cat 4/5,21,151145,Grey,Jordan,,0:37:25.3,532129,450,534.02004545455,
Men Cat 4/5,22,175732,Scott,Trousdale,Velovit,0:19:27.7,571697,499.65,541.92060606061,
Men Master 40+,1,24278,Mathew,Davis,Team LaS'port,0:39:03.6,230433,368.37,334.902,
Men Master 40+,2,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:40:23.7,110443,397.75,349.33025,
Men Master 40+,3,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:40:24.4,222021,350.22,363.7585,
Men Master 40+,4,30267,Todd,Hollingsworth,,0:40:24.5,289406,420.55,378.18675,
Men Master 40+,5,49657,Alex,Habbit,Acadiana Bicycle Racing,0:40:24.9,308797,382.12,392.615,
Men Master 40+,6,128571,Michael,Macgown,Velovit,0:40:30.2,495734,489.36,407.04325,
Men Master 40+,7,160793,Stephen,Ancelet,Acadiana Bicycle Racing,0:39:46.6,545998,387.48,421.4715,
Men Master 40+,8,121363,Jason,Hurling,Acadiana Bicycle Company Racing,0:41:28.0,59905,438.71,435.89975,
Men Master 50+,1,132871,Eugene,Parker,Urban South Racing,0:40:25.0,303925,407.32,370.992,
Men Master 50+,2,71256,Will,Larson,GearLink Racing INC.,0:39:47.0,196529,433.3,397.328,
Men Master 50+,3,49667,Peter,Stephens,Antique Woods/JimStone,0:40:10.7,55950,396.02,423.664,
Men Master 50+,4,182745,Bryan,Ralston,,0:41:23.0,29067,450,450,
Men Master 50+,5,105894,Neal,Thomas,,0:41:23.3,448927,475.73,476.336,
Men Master 50+,6,3542,Ian,Stanley,,0:21:43.6,102279,522.75,502.672,
Men Master 50+,7,74899,Townsend,Myers,Urban South Racing,0:52:39.8,394083,494.18,529.008,
Men Pro/Cat 1/2/3,1,71706,Justin,Pfaff,,1:02:46.9,237816,357.08,305.6515,
Men Pro/Cat 1/2/3,2,169162,Enrique,Decomarmond,,1:02:47.1,562334,341.46,313.09133333333,
Men Pro/Cat 1/2/3,3,41331,Michael,Mcbrien,Team LaS'port,1:03:29.1,278514,372.49,320.53116666667,
Men Pro/Cat 1/2/3,4,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,1:03:29.7,222021,350.22,327.971,
Men Pro/Cat 1/2/3,5,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,1:03:30.2,358544,371.47,335.41083333333,
Men Pro/Cat 1/2/3,6,98150,Jack,White,Velovit/Palmer Safety,1:03:30.4,424121,380.74,342.85066666667,
Men Pro/Cat 1/2/3,7,49298,Jacob,Slosar,SBR Quantum Racing,1:03:30.7,400799,367.54,350.2905,
Men Pro/Cat 1/2/3,8,113784,Jonathan,Crain,,1:03:32.2,448620,391.42,357.73033333333,
Men Pro/Cat 1/2/3,9,118250,Eric,Nelson,Velovit,1:03:32.9,433325,372.61,365.17016666667,
Men Pro/Cat 1/2/3,10,148536,Philip,Raschke,Mektrax Cycling,1:03:33.0,525902,449.42,372.61,
Men Pro/Cat 1/2/3,11,178596,Alwyn,Steenkamp,,1:03:33.7,577850,357.56,380.04983333333,
Men Pro/Cat 1/2/3,12,49257,Ian,Borella,Maplewood Bicycle St. Louis,1:03:37.2,345484,348.77,387.48966666667,
Men Pro/Cat 1/2/3,13,24278,Mathew,Davis,Team LaS'port,1:03:37.7,230433,368.37,394.9295,
Men Pro/Cat 1/2/3,14,41310,John,Brizzard iii,Team LaS'port,1:03:45.7,275771,403.12851039837,402.36933333333,
Men Pro/Cat 1/2/3,15,41330,Gene,Mcbrien,,1:03:39.6,278513,439.04,407.32922222222,
Men Pro/Cat 1/2/3,16,49657,Alex,Habbit,Acadiana Bicycle Racing,1:03:28.8,308797,382.12,417.249,
Men Pro/Cat 1/2/3,17,30267,Todd,Hollingsworth,,1:04:29.6,289406,420.55,432.12866666667,
Men Pro/Cat 1/2/3,18,37890,Adam,Stephens,Urban South Racing,1:04:29.8,341512,432.87,432.12866666667,
Men Pro/Cat 1/2/3,19,76721,Kevin,Whitford,,1:04:29.5,393810,418.37,432.12866666667,
Men Pro/Cat 1/2/3,DNF,74892,Micheal,Boedigheimer,Urban South Racing,DNF,396973,466.98,454.44816666667,
Men Pro/Cat 1/2/3,DNF,150151,Daniel,Swan,Mektrax Cycling,DNF,528890,361.53,454.44816666667,
Men Pro/Cat 1/2/3,DNF,132871,Eugene,Parker,Urban South Racing,DNF,303925,407.32,454.44816666667,
Men Pro/Cat 1/2/3,DNF,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and Pharmaco,DNF,110443,397.75,454.44816666667,
Men Pro/Cat 1/2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,DNF,496371,441.77,454.44816666667,
Men Pro/Cat 1/2/3,DNF,121363,Jason,Hurling,Acadiana Bicycle Company Racing,DNF,59905,438.71,454.44816666667,
Men Pro/Cat 1/2/3,DNF,160793,Stephen,Ancelet,Acadiana Bicycle Racing,DNF,545998,387.48,454.44816666667,
Women Cat 1/2/3,1,163648,Alexi,Costa,,0:37:51.9,557369,,,
Women Cat 1/2/3,2,130441,Emily,Gass,Crush Racing,0:37:52.1,497632,,,
Women Cat 1/2/3,3,121350,Mary,Emily davidson,Pursuit Cycling,0:37:54.0,474485,,,
Women Cat 1/2/3,4,98147,Heather,Nelson,Nunchuck Bunnies,0:37:55.4,432427,,,
Women Cat 1/2/3,5,128622,Marissa,Carter,Team Mack Racing,0:39:07.7,497850,,,
Women Cat 4/5,1,165730,Taylor,Gorman,Crush Racing,0:37:17.6,556340,,,
Women Cat 4/5,2,152288,Kristina,Larson,Crush Racing,0:38:03.8,534250,,,
Women Cat 4/5,3,177474,Greta,Cappelmann,Crush Racing,0:38:08.5,546040,,,
Women Cat 4/5,4,146544,Elizabeth,Reinhard,Crush Racing,0:39:07.5,523143,,,
Women Cat 4/5,5,181753,Lisa,Guillory,Crush Racing,0:38:33.1,562236,,,
