First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Redden,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,8,52,263.81759869998,
Andy,Redden,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,36,56,314.38874474604,
Andy,Redden,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,44,57,329.1145019802,
Andy,Redden,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,49,70,319.58412857143,
Redden,Andy,Port of Hood River Criterium #4,2010-04-29,Category 3/4,8,20,334.25,
Andy,Redden,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,65,67,347.28119624975,
Andy,Redden,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,52,72,,
Andy,Redden,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,46,73,315.93871990741,
Andy,Redden,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,72,83,339.59883333333,
Andy,Redden,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,10,27,321.64102564103,
Andy,Redden,Port of Hood River Criterium,2010-04-1,Cat 3/4,12,36,329.58333333333,
Andy,Redden,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,39,65,,
Andy,Redden,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,33,66,,
Steven,Maier,Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,10,16,,
Andy,Redden,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,49,55,,
Steven,Maier,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,26,34,,
Andy,Redden,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,18,65,,
Steven,Maier,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,33,34,,
Andy,Redden,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,38,65,,
Steven,Maier,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,28,35,,
Andy,Redden,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,22,69,,
Andy,Redden,Eugene Roubaix,2008-04-26,Category 3,15,30,,
Andy,Redden,Cherry Pie RR,2008-02-17,Men 3,30,67,,
