First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Johnson,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,4,52,390.34759615385,
Devin,Fife,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,17,37,399.08751851852,
Josh,Adams,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,23,37,431.91496296296,
Joshua,Simmons,Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,29,37,464.74240740741,
Devon,Wright,Georgetown Criterium,2016-07-17,Men Senior Cat 3,28,28,520.85180555556,
Christopher,Carter,Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,23,38,418.31194444444,
Ryan,Short,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,56,62,359.0585,
Francisco,Pons,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,38,41,591.92090616437,
Nick,Johnson,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,17,36,462.42731481481,
Joshua,Simmons,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,1,27,301.87183333333,
Josh,Adams,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,11,27,,
Christopher,Kaiser,Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,23,27,,
Ryan,Short,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,2,27,260.60035,
Josh,Adams,Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,3,41,390.28105,
Joshua,Simmons,Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,8,22,353.81457575758,
Devon,Wright,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,4,32,343.06472547096,
Ryan,Short,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,12,37,298.37982142857,
Francisco,Pons,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,12,19,448.93547922454,
Leif,Olson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,25,61,367.14460684209,
Ryan,Short,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,54,61,400.08230444798,
Devin,Fife,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,4,66,358.87575362304,
Nick,Johnson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,13,66,393.0473460144,
Francisco,Pons,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,9,18,423,
Leif,Olson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,24,49,323.23286309524,
Ryan,Short,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,41,49,343.41219047619,
Devin,Fife,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,3,60,364.04891975309,
Nick,Johnson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,11,60,391.5532654321,
Francisco,Pons,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,10,18,411.09799958038,
Ryan,Short,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,10,58,223.41492577614,
Leif,Olson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,23,58,270.76755930464,
Devin,Fife,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,14,65,383.85308333333,
Nick,Johnson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,23,65,415.18583333333,
Francisco,Pons,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,16,18,495.65574495759,
Ryan,Short,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,15,51,279.84607656536,
Leif,Olson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,26,51,317.61492036312,
Nick,Johnson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,27,65,429.334,
Devin,Fife,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,44,65,464.207875,
Francisco,Pons,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,13,54,391.62909122473,
Joshua,Simmons,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,1,45,390.79549587879,
Devin,Fife,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,23,45,493.62190890893,
Leif,Olson,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,5,25,333.8500584555,
Josh,Adams,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,2,61,378.65593333333,
Joshua,Simmons,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,4,61,386.4038,
Devin,Fife,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,13,61,421.2692,
Nick,Johnson,Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,20,61,448.38673333333,
Christopher,Kaiser,Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Devon,Wright,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,28,57,402.28923128913,
Ryan,Short,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,39,80,341.04668543353,
Nick,Johnson,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,5,17,465.83766666667,
Josh,Adams,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,2,22,386.09874074074,
Devon,Wright,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,27,51,413.37909090909,
Ryan,Short,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,46,72,352.86616812696,
Nick,Johnson,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,9,17,500,
Josh,Adams,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,8,26,449.23701243391,
Devon,Wright,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,16,56,377.57381666667,
Ryan,Short,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,47,76,311.94411711712,
Ryan,Short,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,12,78,260.86117105263,
Devon,Wright,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,21,57,346.00771428571,
Josh,Adams,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,7,26,417.71802747082,
Devon,Wright,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,48,57,468.65088798623,
Ryan,Short,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,62,78,332.39645299145,
Josh,Adams,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,1,72,395.47666666667,
Joshua,Simmons,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,2,72,399.27222222222,
Nick,Johnson,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,3,72,403.06777777778,
Devin,Fife,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,15,72,448.61444444444,
