Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,51,69,490.94336622828,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,59,70,518.29301835616,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,60,60,568.72476023446,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,43,56,499.33209309665,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,17,21,480.36814681199,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,18,30,462.39763662553,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,21,28,493.79546907285,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,14,23,466.8635,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,28,41,488.14795833333,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,9,15,459.64285714286,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,DNF,34,593.00934444444,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,25,33,510.05233333333,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,15,20,506.76711728395,
Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,14,15,533.61357142857,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,13,16,489.1872282257,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,19,44,475.75588486842,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,11,22,461.19482279604,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,119,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,30,62,471.66982142857,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,30,66,442.013578125,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,29,51,460.31423611111,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,38,51,478.87986111111,
Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,20,37,454.33445496011,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,49,68,481.8027654392,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,17,44,452.31040376419,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,27,57,459.505,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,18,30,505.69353571429,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,8,22,457.50208333333,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,19,65,427.45536458333,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,16,41,445.09825250627,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,10,42,391.60099388889,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,12,32,443.94203139242,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,24,32,531.16231507135,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,5,32,410.7962,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,17,32,484.86879737909,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 4/5,15,36,439.84598222222,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,6,58,399.00977557362,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,6,23,415.38538866883,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,14,35,454.14859917367,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,3,22,401.2636,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,5,18,422.02009259259,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,DNF,41,529.0962962963,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,14,30,477.73975829425,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,5,20,430.56822884262,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,26,38,477.00352631579,
Critmas Day 1,2019-05-25,Men Cat 4/5,17,27,508.07988888889,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,22,41,480.50063157895,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,26,49,490.50985763889,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,64,100,545.1789,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,DNF,100,603.72034576613,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,32,64,461.515,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,22,36,504.48826602912,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,7,48,392.871375,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,7,55,396.46211813478,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,32,48,485.71158657553,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,13,40,423.28122707941,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,20,38,468.88409384589,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,23,58,469.67000595238,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,25,44,477.4234519934,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,34,69,465.64826426926,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,32,52,463.80648375001,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,32,53,474.58100051156,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,18,65,428.25568157168,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,41,62,511.42490123457,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,18,31,361.25,
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,7,39,403.81578947368,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,52,63,496.125,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,34,50,471.6,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,16,55,435.07211538462,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,38,44,496.02272727273,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,DNF,33,405.78125,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,13,32,434.70703125,
Fair Park Crits,2021-05-13,3/4,24,39,361.05263157895,
Fair Park Crits,2021-05-13,4/5,8,51,400.95,
Fair Park Crits,2021-05-20,3/4,12,37,343.7451171875,
Fair Park Crits,2021-05-20,4/5,14,34,443.79595588235,
Fair Park Crits,2021-06-3,3/4,16,45,343.03571428571,
Fair Park Crits,2021-06-3,4/5,6,39,403.66071428571,
Fair Park Crits,2021-06-17,3/4,17,31,452.14292911347,
Fair Park Crits,2021-06-17,4/5,4,39,387.49789329384,
Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,10,26,443.25,
Fair Park Crits,2021-06-24,3/4,21,31,368.75,
Fair Park Crits,2021-06-24,4/5,10,36,421.734375,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,8,17,400,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,DNF,24,523.63636363636,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,16,20,495,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,5,36,401.14826203209,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,35,47,488.23381858178,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,17,45,440.58159722222,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,16,22,474.54545454545,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,13,26,428.2330588563,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,18,35,454.90494791667,
Davy Crockett Classic GC,2022-04-24,Men MASTER 35+ Cat 4/5,13,18,472.5,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,50,67,424.41422049462,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,21,65,358.71378853669,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,16,31,470.05891383098,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,11,15,418.22559129257,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,9,35,386.78203577284,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,26,53,457.77468293429,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,24,46,460.4929092544,
La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,12,28,394.05027537941,
La Primavera Lago Vista,2023-03-6,Men Masters 35+ Cat 4/5,6,15,399.0634460903,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,5,25,372.18164909922,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,44,52,457.27272727273,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,19,31,469.44394439811,
