Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner,1,287058,Clay,Petry,,49:22.1,,450,382.5,
Men Beginner,2,249285,Tanner,Foster,,51:18.6,,450,386.25,
Men Beginner,3,287059,Bo,Black,,52:06.5,,450,390,
Men Beginner,4,247821,Braydn,Ruckman,,52:13.2,659805,450,393.75,
Men Beginner,5,247916,Cooper,Ruud,,53:01.6,,450,397.5,
Men Beginner,6,247816,Elijah,Ellison,,54:01.8,,450,401.25,
Men Beginner,7,247830,Isaiah,Davis,,54:32.3,,450,405,
Men Beginner,8,212350,Bruce,Miner,,55:03.7,,450,408.75,
Men Beginner,9,253726,Louis,Perna,,55:09.4,635786,450,412.5,
Men Beginner,10,253725,Karl,Ruud,,55:13.6,,450,416.25,
Men Beginner,11,208485,Chad,Petry,,56:47.2,619836,450,420,
Men Beginner,12,250298,Tyler,Parsons,,56:55.0,,450,423.75,
Men Beginner,13,287060,David,Bowling,,57:02.1,,450,427.5,
Men Beginner,14,247899,Ethan,Mcneely,,57:29.6,,450,431.25,
Men Beginner,15,104138,David,Sands,,58:04.5,448334,450,435,
Men Beginner,16,282048,Aaron,Doerner,,58:58.4,,450,438.75,
Men Beginner,17,257378,John,Hoblitzell,,1:00:00.5,,450,442.5,
Men Beginner,18,199018,Brayden,Miner,,1:00:20.9,654574,450,446.25,
Men Beginner,19,247750,Tyler,Wine,,1:00:27.5,664739,450,450,
Men Beginner,20,287061,Zack,Wine,,1:00:30.1,,450,453.75,
Men Beginner,21,287062,Korey,Neeley,,1:01:04.2,,450,457.5,
Men Beginner,22,257364,Colt,Landin,,1:01:07.9,,450,461.25,
Men Beginner,23,247793,Blake,Stillwell,,1:04:24.2,,450,465,
Men Beginner,24,253727,Dennis,Alexy,,1:05:05.5,635472,450,468.75,
Men Beginner,25,287063,Chase,Petry,,1:07:17.0,664481,450,472.5,
Men Beginner,26,247746,Will,Samples,,1:07:56.3,,450,476.25,
Men Beginner,27,287064,Sam,Cales,,1:08:56.7,,450,480,
Men Beginner,28,287065,Benjamin,Prisk,,1:11:03.9,,450,483.75,
Men Beginner,29,282025,Tyler,Casto,,1:12:26.6,,450,487.5,
Men Beginner,30,250295,Luke,Facemyer,,1:12:55.7,664701,450,491.25,
Men Beginner,31,247792,Teegan,Hitchcock,,1:13:48.0,,450,495,
Men Beginner,32,287066,Benjamin,Myers,,1:20:10.6,,450,498.75,
Men Beginner,33,287067,Cooper,Farley,,1:23:50.5,,450,502.5,
Men Beginner,34,253729,Christopher,Mcneely,,1:24:44.3,,450,506.25,
Men Beginner,35,282053,Tanner,Cragg,,1:28:06.3,,450,510,
Men Beginner,36,287068,Cody,Lawhon,,1:30:06.6,664778,450,513.75,
Men Beginner,37,253716,Bodhi,Layton,,1:58:22.2,657319,450,517.5,
Men Pro/Expert,1,30669,Brian,Schworm,,1:39:45.4,104934,150,127.5,
Men Pro/Expert,2,194820,Joey,Riddle,,1:40:26.5,181299,150,131.66666666667,
Men Pro/Expert,3,247862,Dylan,Lunsford,,1:40:58.0,635195,150,135.83333333333,
Men Pro/Expert,4,192470,Grant,Rumble,,1:43:17.4,559733,150,140,
Men Pro/Expert,5,208505,Rylan,Orwig,,1:49:01.1,636229,150,144.16666666667,
Men Pro/Expert,6,208498,Adam,Weiford,,1:50:35.1,96827,150,148.33333333333,
Men Pro/Expert,7,179165,Prokop,Prusek,,1:52:20.0,554127,150,152.5,
Men Pro/Expert,8,287069,Brandon,Doerner,,1:52:52.8,,150,156.66666666667,
Men Pro/Expert,9,192461,John,Swarr,,1:54:43.8,592965,150,160.83333333333,
Men Pro/Expert,10,208496,Andy,Cremeans,,2:00:49.4,655326,150,165,
Men Pro/Expert,11,253745,Thomas,Samples,,2:01:37.4,82870,150,169.16666666667,
Men Pro/Expert,12,85335,Michael,Mcclure,,2:20:47.4,,150,173.33333333333,
Men Pro/Expert,13,173573,Paul,Broughton,,2:51:34.7,536735,150,177.5,
Men Sport,1,212330,Luke,Lyle,,1:27:07.6,,350,297.5,
Men Sport,2,287073,Caleb,Parra,,1:28:59.2,,350,300.125,
Men Sport,3,247864,Peyton,Nicola,,1:29:33.8,617644,350,302.75,
Men Sport,4,253748,Nathan,Aldridge,,1:32:37.0,645483,350,305.375,
Men Sport,5,247810,Benjamin,Randolph,,1:32:59.0,636366,350,308,
Men Sport,6,249274,Gabriel,Jannotta,,1:34:59.7,664742,350,310.625,
Men Sport,7,208452,Jack,Kenamond,,1:35:49.1,650906,350,313.25,
Men Sport,8,48309,Wesley,Wade,,1:36:22.8,,350,315.875,
Men Sport,9,247775,Walker,Unroe,,1:36:45.2,,350,318.5,
Men Sport,10,216405,Ethan,Curtis,,1:38:08.4,635894,350,321.125,
Men Sport,11,195085,Stephen,Mcbrayer,,1:38:35.8,545640,350,323.75,
Men Sport,12,71546,Ryan,Toohey,,1:40:50.2,,350,326.375,
Men Sport,13,32422,Matthew,Bunting,,1:42:03.1,315322,350,329,
Men Sport,14,208517,Tyson,Price,,1:42:32.4,657844,350,331.625,
Men Sport,15,247927,Isaac,Chandler,,1:42:57.7,,350,334.25,
Men Sport,16,247924,Caleb,Stillwell,,1:43:03.5,636124,350,336.875,
Men Sport,17,198981,Calvin,Leport,,1:43:41.5,416308,350,339.5,
Men Sport,18,195093,Sam,Dyke,,1:45:29.7,,350,342.125,
Men Sport,19,287074,Christopher,Chandler,,1:45:37.8,276568,350,344.75,
Men Sport,20,253749,Mitchell,Marra,,1:46:27.1,635519,350,347.375,
Men Sport,21,287075,Vince,Turley,,1:47:32.4,,350,350,
Men Sport,22,247813,Mitchell,Ferrell,,1:47:40.7,660988,350,352.625,
Men Sport,23,247905,Tytus,Bennett,,1:47:43.7,664687,350,355.25,
Men Sport,24,195139,Jason,Steorts,,1:48:29.7,606506,350,357.875,
Men Sport,25,247923,Zach,Harrison,,1:49:34.2,655612,350,360.5,
Men Sport,26,253755,Joe,G fraas,,1:51:58.3,,350,363.125,
Men Sport,27,247776,Noah,Lunsford,,1:53:25.8,635964,350,365.75,
Men Sport,28,20009,Barry,Martin,,1:54:58.6,,350,368.375,
Men Sport,29,253764,Darren,Bennett,,1:55:44.0,428390,350,371,
Men Sport,30,247871,Jakob,Roberts,,1:56:17.7,658867,350,373.625,
Men Sport,31,220833,Mason,Chandler,,1:57:59.4,,350,376.25,
Men Sport,32,253750,Casey,Freed,,1:58:56.3,,350,378.875,
Men Sport,33,115350,Scott,Wade,,2:00:13.6,,350,381.5,
Men Sport,34,208489,David,Kenamond,,2:07:48.8,,350,384.125,
Men Sport,35,254595,Brayden,Reese,,2:10:24.0,657369,350,386.75,
Men Sport,36,259945,David,Hughart,,2:10:39.3,,350,389.375,
Men Sport,37,287076,Fisher,Thompson,,2:12:18.2,,350,392,
Men Sport,38,253757,Justin,Randolph,,2:12:33.0,657349,350,394.625,
Men Sport,39,247742,Noah,Randolph,,2:16:04.1,636368,350,397.25,
Men Sport,40,287077,Jason,Hager,,2:17:10.2,,350,399.875,
Men Sport,41,257397,Ryan,Hagerty,,2:34:21.5,,350,402.5,
Women Beginner,1,195120,Kate,Kotses,,59:21.7,,600,510,
Women Beginner,2,287055,Sarah,Doerner,,1:01:32.5,,600,521.25,
Women Beginner,3,247891,Sofia,Perna,,1:02:17.9,635788,600,532.5,
Women Beginner,4,212309,Olivia,Mcbrayer,,1:02:54.1,607588,600,543.75,
Women Beginner,5,282093,Annabelle,Haught,,1:02:57.3,664602,600,555,
Women Beginner,6,284838,Zoe,Harrison,,1:06:39.5,664026,600,566.25,
Women Beginner,7,253721,Aspen,Smith,,1:08:02.8,643518,600,577.5,
Women Beginner,8,287056,Rebecca,Butcher,,1:08:07.2,664579,600,588.75,
Women Beginner,9,254584,Hallie,Riddle,,1:08:46.8,,600,600,
Women Beginner,10,247764,Shiloh,Ellison,,1:09:07.8,,600,611.25,
Women Beginner,11,282007,Katie,Doerner,,1:09:10.4,,600,622.5,
Women Beginner,12,247852,Peyton,Butcher,,1:13:29.8,661427,600,633.75,
Women Beginner,13,253719,Julie,Samples,,1:16:48.0,,600,645,
Women Beginner,14,247804,Haley,Caputo,,1:20:33.1,634505,600,656.25,
Women Beginner,15,208474,Estella,Styer,,1:25:08.6,636232,600,667.5,
Women Beginner,16,287057,Eden,Ellison,,1:41:03.7,,600,678.75,
Women Beginner,17,257372,Erica,Smith,,1:41:15.0,,600,690,
Women Pro/Expert,1,48999,Cassie,Smith,,2:02:53.8,,,,
Women Pro/Expert,2,247913,Hannah,Ellison,,2:11:57.9,658477,,,
Women Pro/Expert,3,247938,Haley,Ellison,,2:20:09.4,658478,,,
Women Sport,1,212334,Kaya,Toler,,1:36:13.0,608435,500,425,
Women Sport,2,192448,Jennifer,Sirockman,,1:47:37.0,603215,500,435.71428571429,
Women Sport,3,287070,Chelsea,Walker,,1:49:42.4,,500,446.42857142857,
Women Sport,4,129384,Jordan,Ellison,,1:52:00.6,,500,457.14285714286,
Women Sport,5,253752,Julia,Kastner,,1:52:48.1,206021,500,467.85714285714,
Women Sport,6,287071,Aimee,Barclay toohey,,1:57:39.5,,500,478.57142857143,
Women Sport,7,254601,Andrea,Ellison,,1:59:26.3,658668,500,489.28571428571,
Women Sport,8,247943,Capri,Roma,,1:59:28.6,631360,500,500,
Women Sport,9,287072,Morgan,Chandler,,2:05:20.4,,500,510.71428571429,
Women Sport,10,254600,Natalie,Mcbrayer,,2:17:41.4,606514,500,521.42857142857,
Women Sport,11,247857,Talitha,Bennett,,2:18:12.8,664688,500,532.14285714286,
Women Sport,12,114162,Emily,Roberts,,2:22:22.5,,500,542.85714285714,
Women Sport,13,218198,Teresa,Collins,,2:22:50.2,,500,553.57142857143,
Women Sport,14,253753,Christy,Wade,,2:35:16.0,622239,500,564.28571428571,
