First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Dawson,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,37,67,423.33258138033,
Paul,Dawson,SENTIR Sunday,2023-05-7,Men Cat 3/4,25,41,395.9985799655,
Trisha,Draper,Gambler Crit Series 2021,2021-06-3,Women  4/5,9,10,654,
Caleb,Corff,Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,5,30,384.80797619048,
Michael,Gathers,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,14,24,427.2231,
Caleb,Corff,Tour of Lawrence,2019-07-7,Men Cat 4,4,19,418.806,
Caleb,Corff,Tour of Lawrence,2019-07-6,Men Cat 4,5,31,404.15398982909,
Caleb,Corff,Tour of Lawrence,2019-07-5,Men Cat 4,3,15,424.88678060283,
Caleb,Corff,Tour of Lawrence,2019-07-4,Men Cat 4,3,28,396.59578508225,
Benjamin,Pitman,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,35,90,439.76713903831,
Lucas,Haivala,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,3,8,442.89166666667,
Caleb,Corff,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,11,42,435.77905680869,
Caleb,Corff,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,19,36,474.67,
David,Herrera,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,8,41,388.41881798246,
Caleb,Corff,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,29,65,465.54902298851,
Caleb,Corff,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,5,31,409.79192361401,
Taylor,Jones,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,12,34,435.36406459907,
Heather,Laufer,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,1,12,379.16516666667,
Heather,Laufer,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,11,13,559.74333333333,
Heather,Laufer,USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,6,8,524.31409375371,
Benjamin,Pitman,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,13,43,416.15010997732,
Benjamin,Pitman,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,32,56,473.75032738095,
Sheridan,Marquardt,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,15,31,448.79033629565,
Benjamin,Pitman,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,58,31,529.37532714161,
Heather,Laufer,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,57,53,487.78438461538,
Heather,Laufer,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,54,51,502.30740687011,
Benjamin,Pitman,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,7,44,395.28069298246,
Heather,Laufer,Matrix Challenge Day 2,2018-04-15,Women P/1/2,8,12,475.03833333333,
Jacob,White,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,14,41,355.76052941176,
Jacob,White,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,14,49,336.06921568627,
