Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,6654,Philip,Mooney,Yahoo Cycling Team,,206962,158.78,168.90633333333,
Men Cat 1/2/3  ,2,17937,Philip,Vrieling,Fun Sport Bikes,,185026,389.52082611492,380.99036936937,
Men Cat 1/2/3  ,3,28138,Michael,Mulvihill,Fusion Sport USA,,306964,219.7,176.9095045045,
Men Cat 1/2/3  ,4,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,182.31,180.91109009009,
Men Cat 1/2/3  ,5,28175,Eric,Riggs,Team Mike's Bikes,,191302,194.13,184.91267567568,
Men Cat 1/2/3  ,6,53820,Louis,Meintjes,Simple Grren,,377149,159.73,188.91426126126,
Men Cat 1/2/3  ,7,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,194.34,192.91584684685,
Men Cat 1/2/3  ,8,24442,Benjamin,Swedberg,California Giant Cycling,,200484,188.75,196.91743243243,
Men Cat 1/2/3  ,9,15491,Joshua,Carling,Michael David Winery Cycling Team,,234584,214.94,200.91901801802,
Men Cat 1/2/3  ,10,13833,Tyler,Brandt,Team Mike's Bikes,,210604,169.71,204.9206036036,
Men Cat 1/2/3  ,11,17299,Toby,Long,SquadraSF,,262539,304.93990975812,208.92218918919,
Men Cat 1/2/3  ,12,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,204.11,212.92377477477,
Men Cat 1/2/3  ,13,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,268.14,216.92536036036,
Men Cat 1/2/3  ,14,36442,Ethan,Sopenski,SJBC,,329942,221.59,220.92694594595,
Men Cat 1/2/3  ,15,43785,Mark,Duroy,Kind Human Sports,,52805,230.49879100509,224.92853153153,
Men Cat 1/2/3  ,16,16809,Lei,Deng,Third Pillar,,239454,339.69,228.93011711712,
Men Cat 1/2/3  ,17,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,344.28,232.9317027027,
Men Cat 1/2/3  ,18,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,354.45,236.93328828829,
Men Cat 1/2/3  ,19,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,360.3,240.93487387387,
Men Cat 1/2/3  ,20,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,315.96,244.93645945946,
Men Cat 1/2/3  ,21,28373,Glen,Seitz-varnhagen,,,56320,228.27608526187,248.93804504505,
Men Cat 1/2/3  ,22,13785,Kurt,Wolfgang,SquadraSF,,266467,260.5,252.93963063063,
Men Cat 1/2/3  ,23,16034,Ryan,Parnes,Yahoo Cycling Team,,220414,205.43112039242,256.94121621622,
Men Cat 1/2/3  ,24,15531,Mike,Gonzales,Davis Bike Club Race Team,,205006,355.18,260.9428018018,
Men Cat 1/2/3  ,25,15861,Byron,Anson,Fremont Bank Cycling Team,,304735,248.28,264.94438738739,
Men Cat 1/2/3  ,26,15979,Kenny,Strickland,Metromint Cycling,,270965,220.28,268.94597297297,
Men Cat 1/2/3  ,27,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,355.84,272.94755855856,
Men Cat 1/2/3  ,28,28054,Bill,Quach,Berkeley Bike Club (BBC),,327834,328.87,276.94914414414,
Men Cat 1/2/3  ,29,15795,Ryan,Oakes,Chico Corsa Cycling Team,,258824,354.57,280.95072972973,
Men Cat 1/2/3  ,30,16630,Wyatt,Garcia,Topsport Cycling,,287655,359.35,284.95231531532,
Men Cat 1/2/3  ,31,15416,Daniel,Burns,Third Pillar,,292461,369.29,288.9539009009,
Men Cat 1/2/3  ,32,17672,Ryan,Malm,Davis Bike Club Race Team,,296229,427.35,292.95548648649,
Men Cat 1/2/3  ,33,16052,Neil,Bartley,SquadraSF,,209268,204.46092698506,296.95707207207,
Men Cat 1/2/3  ,34,15166,Chris,Stastny,California Giant/Specialized,,249743,187.22,300.95865765766,
Men Cat 1/2/3  ,35,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,335.23,304.96024324324,
Men Cat 1/2/3  ,36,15164,Connor,Spencer,Freewheel - BRITEsport,,256539,200,308.96182882883,
Men Cat 1/2/3  ,37,12235,Donald,Hahn,Marc Pro-Strava,,280149,225.97567161057,312.96341441441,
Men Cat 1/2/3  ,38,37855,Nick,Schaffner,Marc Pro - Strava,,187296,200,316.965,
Men Cat 1/2/3  ,39,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,211.7,320.96658558559,
Men Cat 1/2/3  ,40,38770,Anders,Dellien,Cycles Fanatic,,355166,305.59,324.96817117117,
Men Cat 1/2/3  ,41,39199,Brandon,Borth,Michael David Winery,,235761,320.68,328.96975675676,
Men Cat 1/2/3  ,42,58078,Joe,L leroux,Simple Green/ Bike Religion,,,200,332.97134234234,
Men Cat 1/2/3  ,43,17390,Sean,Mcdonald,Michael David Winery Cycling Team,,262357,358.91,336.97292792793,
Men Cat 1/2/3  ,44,15625,Michael,Ricks,Michael David Winery Cyling Team,,250319,227.08,340.97451351351,
Men Cat 1/2/3  ,45,15806,Cody,Tapley,Whole Athlete-Specialized,,234610,219.52157380124,344.9760990991,
Men Cat 1/2/3  ,46,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,,321964,381.45282364902,348.97768468468,
Men Cat 1/2/3  ,47,28150,Dominick,Brookes,Micheal David Winery,,237517,350.85,352.97927027027,
Men Cat 1/2/3  ,48,16399,Matthew,Johnston,Team Mason Thomas,,304638,356.58,356.98085585586,
Men Cat 1/2/3  ,49,15454,Kirk,Evans,Chico Corsa Cycling Club,,259534,283.66891973997,360.98244144144,
Men Cat 1/2/3  ,50,15982,Jason,Buckley,Colavita Racing Inc.,,274029,335.2751214063,364.98402702703,
Men Cat 1/2/3  ,51,28126,Daniel,Vigil,SquadraSF,,310724,339.38,368.98561261261,
Men Cat 1/2/3  ,52,19597,Andrew,Alonis,Peninsula Velo,,292239,389.84,372.9871981982,
Men Cat 1/2/3  ,53,15560,Givargis,Betoshana,FSB,,55276,355.86592763634,376.98878378378,
Men Cat 1/2/3  ,54,17937,Philip,Vrieling,Fun Sport Bikes,,185026,389.52082611492,380.99036936937,
Men Cat 1/2/3  ,55,16427,David,Doll,Topsport,,281768,366.59,384.99195495496,
Men Cat 1/2/3  ,56,15757,Joshua,Lopez,Los Gatos,,305647,356.67161589848,388.99354054054,
Men Cat 1/2/3  ,57,8503,Keith,Williams,,,158389,200,392.99512612613,
Men Cat 1/2/3  ,58,16391,Kalani,Hines,Metromint Cycling,,219316,351.19865032538,396.99671171171,
Men Cat 1/2/3  ,59,15644,Peter,Graf,Fremont Bank Cycling Team,,218511,173.18,400.9982972973,
Men Cat 1/2/3  ,60,16032,Sam,Bassetti,California Giant/Specialized,,237712,162.24,404.99988288288,
Men Cat 1/2/3  ,61,15484,Robbie,Farrens,Tieni Duro,,289433,370.71,409.00146846847,
Men Cat 1/2/3  ,62,16568,Aaron,Rindy,,,303731,333.42,413.00305405405,
Men Cat 1/2/3  ,63,22447,Mat,Gordon,Fusion Sport,,191313,337.91,417.00463963964,
Men Cat 1/2/3  ,64,38133,Jeff,Schaller,Davis Bike Club Race Team,,317858,296.5,421.00622522523,
Men Cat 1/2/3  ,65,13841,Shawn,Rosenthal,Team Mike's Bikes,,196247,192.25,425.00781081081,
Men Cat 1/2/3  ,66,41497,Jared,Hudson,SquadraSF,,166989,352.45,429.0093963964,
Men Cat 1/2/3  ,67,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,443.6,433.01098198198,
Men Cat 1/2/3  ,68,17379,Eric,Davis,SquadraSF,,207923,358.39242906066,437.01256756757,
Men Cat 1/2/3  ,69,16006,Santiago,Bolon,International Christian Cycling,,195384,384.87,441.01415315315,
Men Cat 1/2/3  ,70,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,401.2,445.01573873874,
Men Cat 1/2/3  ,71,17382,Scott,Witthoff,Fusion Sport USA,,114899,317.97,449.01732432432,
Men Cat 1/2/3  ,72,15493,Nathanael,Christensen,Michael David Winery Cycling Team,,239919,179.69,453.01890990991,
Men Cat 1/2/3  ,73,9233,Scott,Butler,Michael David Winery Cycling Team,,106701,381.23134208852,457.0204954955,
Men Cat 1/2/3  ,74,44211,Ronald,Johnson,Rio Strada Racing,,41718,369.55829046832,461.02208108108,
Men Cat 1/2/3 Master 35-99,1,17751,Chris,Espy,Morgan Stanley /Specialized,,61649,266.97491493458,254.7913920889,
Men Cat 1/2/3 Master 35-99,2,13811,Dan,Martin,SAFEWAY/GA PRC Group/Bicycles Plus,,179386,227.42206569125,257.12586571513,
Men Cat 1/2/3 Master 35-99,3,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,383.24,259.46033934135,
Men Cat 1/2/3 Master 35-99,4,15662,Joseph,Staron,East Sac Bike,,132859,293.33,261.79481296758,
Men Cat 1/2/3 Master 35-99,5,17292,Christopher,Baker,Morgan Stanley Cycling Team,,47424,338.95882184978,264.1292865938,
Men Cat 1/2/3 Master 35-99,6,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,,254786,389.89566489795,266.46376022003,
Men Cat 1/2/3 Master 35-99,7,16649,David,Avila,HDR Racing p/b Lombardi Sports,,55625,276.75,268.79823384626,
Men Cat 1/2/3 Master 35-99,8,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,370.17,271.13270747248,
Men Cat 1/2/3 Master 35-99,9,16667,Sean,Tompkins,SJBC,,300546,355.02,273.46718109871,
Men Cat 1/2/3 Master 35-99,10,15399,Chad,Rosser,SJBC,,286506,274.57,275.80165472493,
Men Cat 1/2/3 Master 35-99,11,17252,Mike,Nissen,Taleo Racing,,296024,382.28197270104,278.13612835116,
Men Cat 1/2/3 Master 35-99,12,15269,Scott,Cox,Taleo Racing,,288732,373.41,280.47060197738,
Men Cat 1/2/3 Master 35-99,13,44091,Daniel,De mos,SquadraSF,,244512,316.02174105066,282.80507560361,
Men Cat 1/2/3 Master 35-99,14,16262,Matt,Yaden,Contra Costa Cycling Club,,238250,300,285.13954922983,
Men Cat 1/2/3 Master 35-99,15,15822,John,Ford,Morgan Stanley Cycling Team,,129994,402.18,287.47402285606,
Men Cat 1/2/3 Master 35-99,16,15637,Patrick,Tafoya,SAFEWAY/GA PRC Group/Bicycles Plus,,34910,341.64,289.80849648229,
Men Cat 1/2/3 Master 35-99,17,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,283.83,292.14297010851,
Men Cat 1/2/3 Master 35-99,18,12206,David,Levine,Taleo Racing,,145573,273.51,294.47744373474,
Men Cat 1/2/3 Master 35-99,19,17730,Philip,Hynes,IronDataThirstyBearCycling.com,,169857,262.45365909091,296.81191736096,
Men Cat 1/2/3 Master 35-99,20,17275,Lucas,Paz,East Bay Velo Club,,150305,279.85,299.14639098719,
Men Cat 1/2/3 Master 35-99,21,15897,Denin,Sahovic,SquadraSF,,271126,367.57,301.48086461341,
Men Cat 1/2/3 Master 35-99,22,15611,Jason,Grefrath,LangeTwins Winery p/b Great Basin,,281883,249.96,303.81533823964,
Men Cat 1/2/3 Master 35-99,23,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,235.91,306.14981186587,
Men Cat 1/2/3 Master 35-99,24,16270,Joseph,Foster,GNARLUBE / LANDSHARK racing,,286823,357.74,308.48428549209,
Men Cat 1/2/3 Master 35-99,25,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,403.68,310.81875911832,
Men Cat 1/2/3 Master 35-99,26,15305,Scot,Mclean,IronDataThirstyBearCycling.com,,304846,386,313.15323274454,
Men Cat 1/2/3 Master 35-99,27,17580,Christopher,Husing,Rio Strada Racing,,49804,412.28036878484,315.48770637077,
Men Cat 1/2/3 Master 35-99,28,16249,Jim,Bonnet,Don Chapin Monterey Bay Racing Team,,4206,332.36,317.82217999699,
Men Cat 1/2/3 Master 35-99,29,22453,Scott,Fairman,CoreTechs Cycling Team,,102411,379.98412236998,320.15665362322,
Men Cat 1/2/3 Master 35-99,30,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,346.4,322.49112724944,
Men Cat 1/2/3 Master 35-99,31,16123,David,Del rosso,HDR Racing p/b Lombardi Sports,,187432,357.02163880145,324.82560087567,
Men Cat 1/2/3 Master 35-99,32,15415,Sascha,Messner,Taleo Racing,,280562,377.72,327.1600745019,
Men Cat 1/2/3 Master 35-99,33,16010,Dan,Tedford,SquadraSF,,196695,341.32,329.49454812812,
Men Cat 1/2/3 Master 35-99,34,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,366.4961045824,331.82902175435,
Men Cat 1/2/3 Master 35-99,35,16794,Oliver,Ryan,R4R-Make A Wish,,304360,344.36,334.16349538057,
Men Cat 1/2/3 Master 35-99,36,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,,245436,279.14,336.4979690068,
Men Cat 1/2/3 Master 35-99,37,17284,Michael,Vetterli,Olympic Club,,214565,338.5,338.83244263302,
Men Cat 1/2/3 Master 35-99,38,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,265.11,341.16691625925,
Men Cat 1/2/3 Master 35-99,39,15379,Scott,Fonseca,Zean Cycling,,204715,264.74135499165,343.50138988547,
Men Cat 1/2/3 Master 35-99,40,17643,Matt,Connolly,LangeTwins Winery p/b Great Basin Imaging,,302694,278.31978528069,345.8358635117,
Men Cat 1/2/3 Master 35-99,41,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,283.91434264999,348.17033713793,
Men Cat 1/2/3 Master 35-99,42,22395,John,Pauley,CoreTechs Cycling Team,,27452,406.82790395673,350.50481076415,
Men Cat 1/2/3 Master 35-99,43,15530,Jason,Arinno,Kinetic Cycles,,260928,315.63,352.83928439038,
Men Cat 1/2/3 Master 35-99,44,17290,Ronald,Reade,SAFEWAY/GA PRC Group/Bicycles Plus,,53377,392.86,355.1737580166,
Men Cat 1/2/3 Master 35-99,45,17530,James,Herzman,LangeTwins Winery p/b Great Basin Imaging,,207922,324.55,357.50823164283,
Men Cat 1/2/3 Master 35-99,46,127463,Michael,Hernandez,Lange Twins Winery p/b Great Basin Imaging,,136641,303.13,359.84270526905,
Men Cat 1/2/3 Master 35-99,47,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,356.72,362.17717889528,
Men Cat 1/2/3 Master 35-99,48,53962,Greg,Colley,OTR Racing,,251524,372.75,364.51165252151,
Men Cat 1/2/3 Master 35-99,49,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,371.66,366.84612614773,
Men Cat 1/2/3 Master 35-99,50,16500,Jason,Cruser,Kovarus/Wells Frago Racing,,287526,331.07857945781,369.18059977396,
Men Cat 1/2/3 Master 35-99,51,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,426.94178649541,371.51507340018,
Men Cat 1/2/3 Master 35-99,52,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,381.92623919887,373.84954702641,
Men Cat 1/2/3 Master 35-99,53,28554,Rob,Maheu,SJBC,,22166,386.13,376.18402065263,
Men Cat 1/2/3 Master 35-99,54,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,,270992,316.18348175954,378.51849427886,
Men Cat 1/2/3 Master 35-99,55,16474,John,Gallagher,Taleo Racing,,304284,428.85,380.85296790508,
Men Cat 1/2/3 Master 35-99,56,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,313.48,383.18744153131,
Men Cat 1/2/3 Master 35-99,57,15622,Tony,Reid,SAFEWAY/GA PRC Group/Bicycles Plus,,29458,406.74615291956,385.52191515754,
Men Cat 1/2/3 Master 35-99,58,16119,Chris,Carscadden,HDR Racing p/b Lombardi Sports,,165751,272.5771921278,387.85638878376,
Men Cat 1/2/3 Master 35-99,59,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Team,,58379,459.66734586485,390.19086240999,
Men Cat 1/2/3 Master 35-99,60,17164,Bubba,Melcher,Team Specialized Racing Masters,,23961,351.69509121344,392.52533603621,
Men Cat 1/2/3 Master 35-99,61,17857,Scott,Hollander,Central Sierra Cyclists,,308269,403.16,394.85980966244,
Men Cat 1/2/3 Master 35-99,62,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,337.67,397.19428328866,
Men Cat 1/2/3 Master 35-99,63,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,,215194,332.01,399.52875691489,
Men Cat 1/2/3 Master 35-99,64,41768,Scott,Bromstead,Taleo Racing,,331322,345.8358635117,401.86323054112,
Men Cat 1/2/3 Master 35-99,65,28460,Gregory,Spanier,Taleo Racing,,332082,346.38,404.19770416734,
Men Cat 1/2/3 Master 35-99,66,15410,Chris,Hernikl,Taleo Racing,,304027,408.12,406.53217779357,
Men Cat 1/2/3 Master 35-99,67,17222,Robert,Macneill,Morgan Stanley /Specialized,,199599,243.06258476294,408.86665141979,
Men Cat 1/2/3 Master 35-99,68,37998,Trevor,White,SquadraSF,,503,258.21504283233,411.20112504602,
Men Cat 1/2/3 Master 35-99,69,15578,Gary,Speer,,,272940,426.51389346233,413.53559867224,
Men Cat 1/2/3 Master 35-99,70,16187,Todd,Munk,SJBC,,296426,350.76,415.87007229847,
Men Cat 1/2/3 Master 35-99,71,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,,30073,416.64249757971,418.20454592469,
Men Cat 1/2/3 Master 35-99,72,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,291.92,420.53901955092,
Men Cat 1/2/3 Master 35-99,73,15627,Jess,Raphael,Health is Wealth,,221460,413.49776060982,422.87349317715,
Men Cat 1/2/3 Master 35-99,74,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,,7081,386.29,425.20796680337,
Men Cat 1/2/3 Master 35-99,75,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,345.58104603045,427.5424404296,
Men Cat 1/2/3 Master 35-99,76,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,351.1,429.87691405582,
Men Cat 1/2/3 Master 35-99,77,28487,Joe,Amon,IronDataThirstyBearCycling.com,,71366,328.11,432.21138768205,
Men Cat 1/2/3 Master 35-99,78,15971,Todd,Manley,SJBC,,253905,250.99984615385,434.54586130827,
Men Cat 1/2/3 Master 35-99,79,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,356.89,436.8803349345,
Men Cat 4  ,1,45258,Terry,Steeves,Les Rois Cycling Club,,357164,383.44098026937,363.54187387065,
Men Cat 4  ,2,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,428.39,367.44866134751,
Men Cat 4  ,3,50699,Alex,Soria,,,300258,433.72767857143,371.35544882437,
Men Cat 4  ,4,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,,299962,432.54,375.26223630124,
Men Cat 4  ,5,45259,Elliot,Grothe,Les Rois,,287436,422.15896660229,379.1690237781,
Men Cat 4  ,6,21023,Alex,Lockwood,Fusion Sport USA,,297814,381.4,383.07581125496,
Men Cat 4  ,7,17495,Travis,Lee,SCC/Riivo,,299720,487.84278966062,386.98259873182,
Men Cat 4  ,8,41828,Mario,Figueroa,Berkeley Bicycle Club,,344130,465.32,390.88938620868,
Men Cat 4  ,9,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,416.27477762827,394.79617368555,
Men Cat 4  ,10,58077,Nickalas,Blades,Western Lithium Racing Team,,197415,400,398.70296116241,
Men Cat 4  ,11,17946,Peter,Gemmell,Rio Strada Racing,,56304,406.52301762925,402.60974863927,
Men Cat 4  ,12,45237,Noah,Grassi,Les Rois,,360114,358.78,406.51653611613,
Men Cat 4  ,13,37907,Adam,Stansbury,Folsom Bike/Mercedes-Benz,,347404,461.27,410.42332359299,
Men Cat 4  ,14,41685,Eric,Brickler,Leadoutracing.com,,284883,366.43,414.33011106986,
Men Cat 4  ,15,36598,Cesar,Perez,Team Revolutions,,365929,455.28928343438,418.23689854672,
Men Cat 4  ,16,38039,Steven,Noriega,,,330670,433.86404845417,422.14368602358,
Men Cat 4  ,17,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,400.43033491509,426.05047350044,
Men Cat 4  ,18,28148,Deniz,Warraich,Tri Valley Velo,,329038,461.58,429.95726097731,
Men Cat 4  ,19,38659,Feliciano,Aguilar,ARCALIS TEST TEAM,,167526,400,433.86404845417,
Men Cat 4  ,20,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,462.21276565276,437.77083593103,
Men Cat 4  ,21,38102,Daniel,Macauyag,University of California-Santa Cruz,,333978,490.23063283377,441.67762340789,
Men Cat 4  ,22,39217,Jeffrey,Clause,,,356102,399.67266786026,445.58441088475,
Men Cat 4  ,23,15946,Jeffrey,Buscheck,University of California/ Davis,,283386,395.96378219177,449.49119836162,
Men Cat 4  ,24,15470,Matthew,Cox,Tri Valley Velo,,302521,404.6,453.39798583848,
Men Cat 4  ,25,28162,Justin,Widlund,,,331228,466.96670884867,457.30477331534,
Men Cat 4  ,26,40853,Jason,Francia,Cutters Racing,,346232,438.70965577464,461.2115607922,
Men Cat 4  ,27,39935,Ryan,Franklin,,,358702,510.91,465.11834826907,
Men Cat 4  ,28,43819,Eric,Hardrath,,,185463,410.34,469.02513574593,
Men Cat 4  ,29,22459,Ben,Egger,Tri Valley Velo,,289147,416.26,472.93192322279,
Men Cat 4  ,30,22431,Ian,Coberly,Micheal David Winery,,322092,509.11,476.83871069965,
Men Cat 4  ,31,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,467.31860785193,480.74549817651,
Men Cat 4  ,32,21104,Benjamin,Binder,Michael David Winery Cycling Team,,306714,465.9577455021,484.65228565338,
Men Cat 4  ,33,41679,Jesse,Berkowitz,Berkeley Bicycle Club,,347430,476.18426683388,488.55907313024,
Men Cat 4  ,34,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle,,292026,447.94,492.4658606071,
Men Cat 4  ,35,41847,Brandon,Chen,Team Fremont powerd by Chipotle,,362268,475.7768473759,496.37264808396,
Men Cat 4  ,36,28385,Mike,Charest,VSRT,,272167,476.51726243873,500.27943556082,
Men Cat 4  ,37,16411,Vitaly,Gashpar,SquadraSF,,273905,442.01,504.18622303769,
Men Cat 4 Master 35-99,1,15793,Michael,Heywood,R4R-Make A Wish,,268236,433.35,347.956,
Men Cat 4 Master 35-99,2,17399,James,Maltbie,Kovarus- Wells Fargo Racing Team,,271086,360.63,351.7417220607,
Men Cat 4 Master 35-99,3,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team,,13916,367.13,355.52744412141,
Men Cat 4 Master 35-99,4,16509,Robert,Bell,Fun Sport Bikes,,302930,427.6,359.31316618211,
Men Cat 4 Master 35-99,5,38674,John,Lenoach,SJBC,,335218,437.64891049023,363.09888824281,
Men Cat 4 Master 35-99,6,27476,Chris,King,Dolce Vita Cycling,,245892,427.94469169081,366.88461030351,
Men Cat 4 Master 35-99,7,16195,Gregg,Lehman,Fuji-Oval Racing,,250959,403.31590086675,370.67033236422,
Men Cat 4 Master 35-99,8,28265,Kyle,Mason,Central Sierra cycling (CSC),,329756,386.05,374.45605442492,
Men Cat 4 Master 35-99,9,28217,Cesar,Guillen,Evergreen Racing,,332906,419.25654529519,378.24177648562,
Men Cat 4 Master 35-99,10,38670,Aaron,Patterson,SJBC,,334718,432.74,382.02749854632,
Men Cat 4 Master 35-99,11,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,427.31232654951,385.81322060703,
Men Cat 4 Master 35-99,12,17356,?,Hendrik,Tri Valley Velo,,285592,411.00858344344,389.59894266773,
Men Cat 4 Master 35-99,13,16496,Jonathan,Orban,Third Pillar,,240114,454.38,393.38466472843,
Men Cat 4 Master 35-99,14,43262,Steve,Rothenberg,Team CCP,,319770,448.24,397.17038678913,
Men Cat 4 Master 35-99,15,21083,Patrick,Kennedy,Taleo Racing,,72967,396.36,400.95610884984,
Men Cat 4 Master 35-99,16,41490,Carlos,Corujo,Freewheel-BRITEsport,,53736,413.02471794872,404.74183091054,
Men Cat 4 Master 35-99,17,38541,Jason,Oestreicher,,,339936,380.67,408.52755297124,
Men Cat 4 Master 35-99,18,28284,Marc,Trucano,Fuji Oval Racing,,332694,477.85131200832,412.31327503194,
Men Cat 4 Master 35-99,19,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,399.76,416.09899709265,
Men Cat 4 Master 35-99,20,17951,Paul,Berger,Topsport,,297140,455.56,419.88471915335,
Men Cat 4 Master 35-99,21,38068,Stefan,Giachino,,,242481,522.2,423.67044121405,
Men Cat 4 Master 35-99,22,15789,Renzo,Bernales,Team City,,76203,485.93034930261,427.45616327475,
Men Cat 4 Master 35-99,23,15886,Mike,Munoz,Team Revolutions,,307140,457.24648315848,431.24188533546,
Men Cat 4 Master 35-99,24,41866,David,Fisch,Tri Valley Velo,,364808,479.6689655405,435.02760739616,
Men Cat 4 Master 35-99,25,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,436.79590169252,438.81332945686,
Men Cat 4 Master 35-99,26,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,483.78,442.59905151756,
Men Cat 4 Master 35-99,27,16677,Joshua,Ballesteros,ThirdPillar,,262160,495.0800002995,446.38477357827,
Men Cat 4 Master 35-99,28,17841,Sean,Beck,Fun Sport Bikes Cycling Team,,130271,384.33,450.17049563897,
Men Cat 4 Master 35-99,29,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,441.82,453.95621769967,
Men Cat 4 Master 35-99,30,15545,Rozel,Tupaz,Taleo Racing,,269119,409.33,457.74193976037,
Men Cat 4 Master 35-99,31,56756,Craig,Peters,Los Gatos Bicycle Racing Club,,103171,404.63,461.52766182108,
Men Cat 4 Master 35-99,32,22433,Patrick,Peters,,,303960,400,465.31338388178,
Men Cat 4 Master 35-99,33,16401,Jorge,Hernandez,ARCALIS TEST TEAM,,47714,396.554176498,469.09910594248,
Men Cat 4 Master 35-99,34,16497,David,Dalton,Tri Valley Velo,,287122,403.89,472.88482800318,
Men Cat 4 Master 35-99,35,22417,Theodore,Vidnovic,VSRT/DS Electric,,303703,400,476.67055006389,
Men Cat 4 Master 35-99,36,19857,Duke,Kang,Dolce Vita Cycling,,305020,400,480.45627212459,
Men Cat 4 Master 35-99,37,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,490.16681655096,484.24199418529,
Men Cat 4 Master 35-99,38,17341,Stefano,Moro,Third Pillar,,259912,482.12294179575,488.02771624599,
Men Cat 4 Master 35-99,39,15409,Darron,Sturgeon,Taleo Racing,,286787,512.11,491.8134383067,
Men Cat 4 Master 35-99,40,15419,James,Mardakis,Fun Sport Bike Cycling Team,,304593,474.06,495.5991603674,
Men Cat 4 Master 35-99,41,37930,Kevin,Davidson,Taleo Racing,,335464,391.09951128033,499.3848824281,
Men Cat 4 Master 35-99,42,58079,Alicia,Aquilera,,,,400,503.17060448881,
Men Cat 4/5 A Master 45-99,1,17944,Bill,Freeborn,Kovarus/wells Fargo Racing team,,306114,412,374.32748287057,
Men Cat 4/5 A Master 45-99,2,28419,Keith,Lyon,Davis Bike Club Race Team,,330278,471.27582189613,378.43693067773,
Men Cat 4/5 A Master 45-99,3,17343,Greg,Mccormac,Kovaras/Wells Fargo,,171823,409.56,382.54637848489,
Men Cat 4/5 A Master 45-99,4,44189,Christopher,Hadsell,,,344950,544.94368664084,386.65582629206,
Men Cat 4/5 A Master 45-99,5,38536,Kevin,Mcmurtry,SHO-AIR/SERT,,287169,437.88,390.76527409922,
Men Cat 4/5 A Master 45-99,6,16472,Keith,Reed,Tri Valley Velo,,304119,460.2,394.87472190638,
