First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Levin,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,11,66,231.49002380952,
Aaron,Levin,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,3,44,250.99749425133,
Aaron,Levin,Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,1,20,234.55936626343,
Aaron,Levin,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,7,51,179.59509090909,
Aaron,Levin,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,2,25,241.19426508719,
Aaron,Levin,Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,13,37,194.81730952381,
Aaron,Levin,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,3,32,218.34925931957,
Aaron,Levin,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,3,57,168.99323809524,
Aaron,Levin,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,3,26,200.0000614707,
Aaron,Levin,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,1,29,199.99396664005,
Aaron,Levin,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,9,30,261.47895678296,
Aaron,Levin,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,7,53,151.51155668846,
