Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton RR,2009-05-17,Men 1/2,1,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,54,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,9,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,43,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,2,46,,
OBRA TTT Championships,2009-05-31,Senior Men,6,44,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,30,85,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,51,106,197.7358490566,
Mt. Tabor Series #6,2009-07-15,Senior Men,29,41,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,103,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,43,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,52,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,17,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
