Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 45-49  (42.9 Miles),9,12,536.34966822171,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,7,25,447.86977272727,
Morgantown Road Race,2012-04-1,Men Cat 5  ,14,37,477.20143518519,
Tour of the Valley - TT,2012-07-13,Men 5  ,28,37,537.5,
Tour of the Valley - RR,2012-07-14,Men 5  ,24,41,515.36660819711,
Tour of the Valley - Crit,2012-07-15,Men 5  ,27,32,547.64354166667,
Mapletown Road Race,2012-07-22,Men Cat 5   ,8,17,485.04829166667,
Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,11,17,537.38161786777,
Greene County Road Race,2013-05-4,Men M5,7,18,462.53234375809,
Mapletown Road Race,2013-07-7,Men Cat 5,7,19,465.5835049985,
Appalachia Visited Road Race,2013-08-24,Men Cat 5,6,15,470.48104761905,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,25,36,488.1228627451,
Appalachia Visited Road Race,2014-08-23,Men 4/5,19,31,453.65461904762,
Mapletown Road Race,2015-07-18,Men M4/5,26,29,498.45216666667,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,10,10,503.50108125,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,16,19,453.79877777778,
Mt. Davis Challenge,2017-07-23,Men Master 45+,20,27,457.16375,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,32,40,516.98015277291,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,18,19,490.89144155926,
High Country Cycling Classic - RR,2019-04-27,Men Masters 50+ Open,DNF,5,,
