Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,49,51,418,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,24,40,568.75,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,30,45,552.94117647059,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,60,93,511.84944213687,
Stevens Duck Country Criterium,2009-03-15,Men C2      ,19,27,547.72727272727,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,46,54,556.94444444444,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,17,39,498.02631578947,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,32,45,561.76470588235,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,55,58,618.71451149425,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,56,59,600.23772414703,
Army Spring Classic - Crit,2009-04-4,Men C      ,53,61,577.60965555556,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,53,58,601.43578942082,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,52,59,604.42681481481,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,55,67,561.66698958333,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,DNF,25,,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,28,53,473.29018123663,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,46,61,449.31603315761,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,15,50,391.73930418748,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,22,42,494.19110624461,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,33,48,534.25925925926,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,39,50,567.52295,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,54,62,607.0027037037,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,29,38,538.16625,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,28,37,529.81595833333,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,33,40,603.90778070175,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,35,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,29,30,625.98087689183,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,33,36,652.23116666667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,33,43,638.48373123485,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,51,85,584.10654047619,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Under 30              ,9,14,497.75316933249,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,DNF,58,605.10298965753,
