Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 4/5   ,49,68,436.5747688172,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,38,52,422.6002,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,DNF,25,462.36473086384,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,DNF,19,449.9665,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,39,71,406.1475312989,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,DNF,28,423.14338978429,
Appalachia Visited Road Race,2015-08-22,Men M3/4,16,25,398.660125,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,12,24,419.95961666667,
Morgantown Road Race,2016-03-26,Men Cat 3/4,13,47,369.42248550725,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,22,22,436.29273390152,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,6,26,372.56295438377,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,13,29,399.18351282051,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,5,16,379.6235666154,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,21,59,411.87169726142,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,8,22,405.7072022765,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 3/4,4,7,421.99,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,2,21,380.01055,
Tour of Tucker County,2016-05-28,Men CAT 3/4,15,29,397.52,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,8,21,417.28375,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,8,23,397.09036363636,
Mapletown Road Race,2016-07-9,Men Cat 3/4,7,11,413.862,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,8,16,390.27691666667,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,10,21,393.64718333333,
Mt. Davis Challenge,2017-07-23,Men Cat 3,8,12,406.81313888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,15,17,443.90075,
Tour da 'burgh - Crit,2018-04-28,Men Cat 3/4,5,8,401.83862312432,
Tour da 'burgh - TT,2018-04-28,Men Cat 3/4,4,6,394.48114875123,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 3/4,8,10,371.91723027778,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,8,15,387.43,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,5,18,365.4485132657,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,17,17,419.19966666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,11,20,379.61990799952,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,9,20,382.1937752857,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Cat 1 Vet M 35+,3,4,,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Pro/Cat 1 Open A,13,24,218.69833678351,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,12,28,390.76319444444,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,7,27,374.12013436128,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,14,58,373.1306,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,14,16,423.82415469244,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,12,27,371.43066071347,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,11,15,391.06121428571,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,1,16,321.90916666667,
Tour de Millersburg,2018-08-4,Men Cat 3,18,36,428.08775980392,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,17,36,395.36790679375,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,22,28,423.10521428571,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,19,32,404.07459375,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,DNF,28,463.90844444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,20,30,406.42038888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,20,42,380.74076190476,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,17,31,422.2205,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,19,25,438.30535324466,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,21,27,421.32665472878,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,DNP,32,,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,16,26,397.21726493415,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,DNF,23,491.32214452262,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,16,26,417.94123911304,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,4,26,360.92522371104,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,8,26,337.65306984301,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,DNP,24,,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,26,30,388.99539810352,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,DNF,33,441.16293715732,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,9,26,336.21663095901,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,DNF,23,453.53214660154,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,12,19,357.05059141242,
