Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2012-02-26,Men Cat 5  ,8,57,434.18878183524,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,12,100,357.74327,
Cantua Creek Road Race,2013-02-16,Men Cat 4,19,38,434.83989766079,
Merco Cycling Classic ,2013-03-2,Men Cat 4,14,29,426.77119047619,
Merco Cycling Classic,2013-03-3,Men Cat 4,7,47,360.41893478261,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,13,26,422.11991025641,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,8,46,362.10935273751,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,5,64,351.98419888408,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,18,38,384.39567727636,
Mt Hamilton Classic,2013-05-26,Men Cat 4,1,31,509.0931,
Mt Hamilton Classic,2013-05-26,Men Cat 4,29,31,509.0931,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,28,45,485.4611754386,
Capital Region Road Race,2013-07-13,3/4 Men,31,56,375.68871428571,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,41,111,395.27542505152,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,32,103,403.060670184,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,26,64,395.39740868163,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,38,68,427.71168607829,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,22,29,477.76108333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,24,38,453.70087962963,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,20,41,418.72385833333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,69,79,521.37917307692,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,DNF,30,498.71766666667,
Salinas Criterium,2014-05-24,Men Cat 4  ,1,22,363.95998222825,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,1,41,358.054,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,1,41,362.44,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,21,51,374.0623245614,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,4,27,314.10784848485,
Leesville Ladoga,2014-07-5,Men Cat 3  ,2,16,319.83986111111,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,15,90,335.70219590643,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,25,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,2,84,286.56906820995,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,45,81,388.09995738502,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,10,74,310.6033861442,
Patterson Pass Road Race,2014-08-3,Men 3,3,41,313.54483333333,
Dunnigan Hills Road Race,2014-08-9,Men 3,36,49,465.34058333333,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,18,47,401.4543529565,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,4,47,323.00913397105,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,DNF,41,,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,31,72,375.66551612903,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,1,47,339.41633333333,
Topsport Stage Race - RR,2015-04-11,Men Cat 3,4,15,357.79085714286,
Topsport Stage Race - TT,2015-04-12,Men Cat 3,2,11,323.29268663299,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 3,8,11,415.7652,
Topsport Stage Race - GC,2015-04-12,Men Cat 3,4,12,347.30735569942,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,5,21,297.62016666667,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,22,40,324.32678571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,28,41,333.09796296296,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,35,92,285.2703913667,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,31,88,308.49722727273,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,61,87,354.49585658915,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,21,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,27,65,310.44265796658,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,5,27,303.40942424242,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,29,52,333.04375641026,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,15,39,322.718,
University Road Race,2015-08-23,Men Pro/Cat 1/2,33,47,379.33039473684,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,32,65,324.84604938272,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,36,55,345.8563125,
Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,3,13,304.67149513573,
Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,3,9,330.7275,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,20,86,367.39168235072,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,4,85,287.81015833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,12,78,271.34392407842,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,5,65,286.14659259837,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,35,77,359.11915625,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,18,38,341.65946153846,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,DNF,29,381.17172727273,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,31,33,400.366375,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,35,80,328.88222626977,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,35,80,346.22755,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,38,78,353.91701515152,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,47,67,393.87944722222,
San Dimas Stage Race ,2016-04-3,Men Cat 2,34,60,352.32073324223,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,29,60,430.94386666667,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,4,33,297.44764166667,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,19,93,285.74482575758,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,26,101,283.57134782609,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,28,102,261.84779333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,66,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,35,102,307.03544259259,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,27,62,305.46668616133,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,7,36,317.7961,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,19,60,335.64,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,9,22,369.89819997799,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,55,71,306.5877047619,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,60,158,315.14725531915,
San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,3,21,313.43916666667,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,38,56,366.691875,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,59,93,407.26938596491,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,49,71,286.92451428571,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,30,63,301.07658064516,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,41,58,331.71538505747,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,33,57,321.45346870521,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,83,88,377.82565151515,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,76,86,395.37665,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,52,81,297.37280726994,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,73,83,324.53319172187,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,DNF,69,353.33867857143,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,28,44,375.89821969697,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,61,111,346.56624113475,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,70,84,373.02467261905,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,9,51,305.81532352941,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,10,23,383.68266666667,
