Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,34,79,381.92246153846,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,49,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,43,75,400.79613333333,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,20,65,340.34856060875,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,28,65,364.97138409737,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,43,73,383.64,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,29,56,428.25463888889,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Pro-Cat 12,12,20,437.21144444444,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,33,53,411.91000245336,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,33,79,358.93395686192,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,35,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,51,72,432.18478945025,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,36,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,42,69,424.08333599114,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,51,69,430.05614112728,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,45,69,425.31143099696,
