Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR A 13-18,1,166962,Alonso,Montilla,,,535588,358.42503167167,358.42503167167,
 JUNIOR A 13-18,2,178615,Jakson,Mayer,,,572536,424.70899190888,387.47269174545,
 JUNIOR A 13-18,3,207603,Kyleigh,Faust,,,575791,446.38111529859,406.09084182717,
 JUNIOR A 13-18,4,208799,Hailey,Kutz,,,605646,548.01697530864,424.70899190888,
 JUNIOR A 13-18,5,208325,Jake,Light,,,569459,611.32243696696,443.32714199059,
 JUNIOR A 13-18,6,208330,Grant,Senter,,,604386,418.36706500049,461.9452920723,
 JUNIOR A 13-18,7,211668,Jorge,Buss,,,0,350,480.56344215402,
Cat 1 Junior M 13-18,1,194934,Billy,Brown,,,527388,,,
Cat 1 Junior M 13-18,2,207471,Matthew,Dieffenbach,,,583186,,,
Cat 1 Junior M 13-18,3,194951,Liam,Smith,,,545772,,,
Cat 3 F 15-59,1,211678,Brooke,Rich,,,304534,,,
Cat 3 F 15-59,2,208747,Carissa,Stopowenko,,,600264,,,
Cat 3 F 15-59,3,210721,Angela,Irwin,,,603807,,,
Cat 3 Junior M 10*12,1,211679,Henri,Pelletier,,,0,,,
Cat 3 Junior M 13-14,1,210523,Ben,Fountain,,,588709,,,
Cat 3 Junior M 13-14,2,208749,Ricky,Reinalter,,,0,,,
Cat 3 Junior M 13-14,3,194978,Joshua,Reppe,,,562367,,,
Cat 3 Junior M 13-14,4,211680,Danny,Oliver,,,603186,,,
Cat 3 Junior M 15-18,1,211681,Dawson,Gibbs,,,454394,,,
Cat 3 M 19-39,1,207846,Matthew,Sanes,,,0,436.95234215521,381.65326110675,
Cat 3 M 19-39,2,211671,Byron,Brane,,,604050,450,395.3226088854,
Cat 3 M 19-39,3,6673,Collin,Davis,,,225276,450,408.99195666405,
Cat 3 M 19-39,4,209586,Victor,Layne,,,607074,447.01150978854,422.6613044427,
Cat 3 M 19-39,5,211672,Chad,Civetti,,,0,450,436.33065222135,
Cat 3 M 19-39,6,74590,Hector,Martinez,,,0,516.43068907834,450,
Cat 3 M 19-39,7,211673,Nick,Maloney,,,0,450,463.66934777865,
Cat 3 M 19-39,8,211674,Michael,Hirsch,,,0,450,477.3386955573,
Cat 3 M 19-39,9,208594,Hector,Somarriba,,,0,525,491.00804333595,
Cat 3 M 19-39,10,211675,Bradley,Cook,,,0,450,504.6773911146,
Cat 3 M 40-49,1,205731,Vicente,Martinez,,,0,450,363.22219432193,
Cat 3 M 40-49,2,211676,Darwin,Vasquez,,,0,450,382.20755493129,
Cat 3 M 40-49,3,210657,Alexander,Duran,,,0,381.9606858421,401.19291554066,
Cat 3 M 40-49,4,45001,Robert,Mooney,,,418253,314.22455009369,420.17827615002,
Cat 3 M 40-49,5,205819,Orlando,Obispo,,,0,504.04678784029,439.16363675939,
Cat 3 M 40-49,6,208739,Geno,Stopowenko,,,583384,466.2979947375,458.14899736875,
Cat 3 M 40-49,7,209771,Jorge,Bordones,,,601794,422.39750108617,477.13435797812,
Cat 3 M 40-49,8,194868,Joshua,Alvarez,,,487738,491.70381209233,496.11971858748,
Cat 3 M 40-49,9,205773,James,Hessler,,,248004,525.01737285433,515.10507919684,
Cat 3 M 40-49,10,210705,Travis,Irwin,,,603806,516.315422628,534.09043980621,
Cat 3 M 50-59,1,205733,Miguel,Figueroa,,,101920,,,
Cat 3 M 50-59,2,126317,Eric,Perez,,,59203,,,
Cat 3 M 50-59,3,211677,John,Chiasson,,,607435,,,
CLYDESDALE M 15-59,1,78555,Ron,Henion,,,246602,395.20367892015,383.53406500064,
CLYDESDALE M 15-59,2,205799,Alex,Rivera,,,0,445.61936801815,404.95927133679,
CLYDESDALE M 15-59,3,208740,Shawn,Nolan,,,602346,437.62383639717,426.38447767293,
CLYDESDALE M 15-59,4,127079,Mike,Whincup,,,466815,450.12865963256,447.80968400908,
CLYDESDALE M 15-59,5,211683,Ron,Meucci,,,287995,450,469.23489034522,
CLYDESDALE M 15-59,6,119010,Andrew,Smith,,,0,450,490.66009668136,
Expert F 15-59,1,25111,Amy,Horstmeyer,,,289443,,,
Expert F 15-59,2,171032,Kelly,Lalima,,,535338,,,
Expert F 15-59,3,196132,Cristen,Crisci,,,0,,,
Expert M 19-39,1,56324,Ryan,Woodall,,,153440,138.88235294118,138.88235294118,
Expert M 19-39,2,173785,Charlie,Mullins,,,508075,191.43032833977,222.31292358891,
Expert M 19-39,3,194809,Nicholas,Mackie,,,558841,271.93690623363,233.37659969785,
Expert M 19-39,4,208720,Troy,Davis,,,392012,282.2183447677,244.44027580679,
Expert M 19-39,5,197815,Mark,Delibertis,,,573391,289.60960257028,255.50395191572,
Expert M 19-39,6,211667,Silvestre jr,Perez,,,0,250,266.56762802466,
Expert M 19-39,7,28004,Jesus,Martinez,,,243617,245.27819454635,277.63130413359,
Expert M 19-39,8,208158,Woodson,Terry,,,579703,376.67806049443,288.69498024253,
Expert M 19-39,9,72454,Michael,Mace,,,337796,273.04426349949,299.75865635147,
Expert M 19-39,10,40273,John,Day,,,0,291.41097401915,310.8223324604,
Expert M 19-39,11,136974,John,Mizzoni,,,474312,344.43045576279,321.88600856934,
Expert M 19-39,12,42869,Darren,Dowling,,,219566,326.78455658093,332.94968467827,
Expert M 40-49,1,189846,Carlos,Pacheco,,,518527,251.06326045969,242.20668074854,
Expert M 40-49,2,194648,Matthew,Nalesnik,,,119092,300.71130693932,254.18651083827,
Expert M 40-49,3,145843,Humberto,Toledo,,,515853,255.58103509614,266.166340928,
Expert M 40-49,4,208151,Jeremy,Brock,,,289784,312.02182476114,278.14617101773,
Expert M 40-49,5,197930,Phillip,Gilbert,,,225697,316.54115313519,290.12600110746,
Expert M 40-49,6,194826,Robert,Mccarty,,,109231,207.43727268514,302.10583119719,
Expert M 50-59,1,197796,Mark,Gilliam,,,79173,293.09060373139,268.55450442877,
Expert M 50-59,2,197806,Clint,Gibbs,,,144801,307.37088228897,274.89222821411,
Expert M 50-59,3,135743,Michael,Nixon,,,209671,294.72019540888,281.22995199945,
Expert M 50-59,4,208722,Jack,Rich,,,79839,271.28343383589,287.56767578479,
Expert M 50-59,5,197798,Humberto,Diaz,,,284511,337.53842070757,293.90539957013,
Expert M 50-59,6,390,Paul,Curley,,,8380,289.54067730411,300.24312335548,
Expert M 50-59,7,42863,Ryan,Saylor,,,31413,282.13074995787,306.58084714082,
Expert M 50-59,8,205825,Carl,Goutell,,,589228,301.85851859094,312.91857092616,
OPEN M 60-99,1,188294,Silvestre,Perez,,,0,,,
OPEN M 60-99,2,211682,David,Baggaley,,,274708,,,
OPEN M 60-99,3,119546,David,Norman,,,367069,,,
OPEN M 60-99,4,196298,Lawrence,Brohkahn,,,411363,,,
Sport F 13-18,1,209759,Ginny ray,Mcfall,,,566968,,,
Sport M 19-39,1,159669,Aniel,Alvarez,,,549261,385.39971273399,329.73689291639,
Sport M 19-39,2,148174,Austin,Marsh,,,524627,363.72326365397,348.29116618892,
Sport M 19-39,3,210641,Kyle,Levalley,,,0,350,366.84543946146,
Sport M 19-39,4,64597,Michael,Lockhart,,,95197,363.95381691663,385.39971273399,
Sport M 19-39,5,197817,Thomas,Barbazuk,,,422893,447.68017113095,403.95398600653,
Sport M 19-39,6,208727,Anthony,Hutton,,,506295,394.52634925031,422.50825927906,
Sport M 19-39,7,208564,Carson,Mcginn,,,597247,435.19072215145,441.06253255159,
Sport M 40-49,1,99334,Jose,Rojas,,,326334,347.70636494135,327.52307448482,
Sport M 40-49,2,205573,Luis,Teran,,,0,364.52317266148,336.77309902898,
Sport M 40-49,3,209550,Maiker,Madriz,,,514857,379.51404401322,346.02312357315,
Sport M 40-49,4,166960,Karin,Cabrera,,,300987,318.91531129475,355.27314811732,
Sport M 40-49,5,209533,Shawn,Lockhart,,,0,394.94526216643,364.52317266148,
Sport M 40-49,6,197838,Dan,Sills,,,576799,385.85625551244,373.77319720565,
Sport M 40-49,7,211669,Rafael,Ferrer,,,0,350,383.02322174982,
Sport M 40-49,8,6465,Matt,Donovan,,,300234,358.6355372043,392.27324629398,
Sport M 40-49,9,197807,Todd,Hatfield,,,209380,367.62269524437,401.52327083815,
Sport M 50-59,1,171304,Rod,Rennebu,,,569355,,,
Sport M 50-59,2,196176,Martin,Nadeau,,,539720,,,
Sport M 50-59,3,196233,Ernesto,Ferrer,,,0,,,
Sport M 50-59,4,211670,Donald,Harries,,,0,,,
