Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed CAT 1/2/3  ,1,46732,Joey,Mesa,EVOKE Racing,,133355,257.02,271.50416666667,
Mixed CAT 1/2/3  ,2,46750,Dylan,Postier,EVOKE Racing,,358709,304.33,280.80739583333,
Mixed CAT 1/2/3  ,3,61220,Daniel,Larson,,,58572,321.22,290.110625,
Mixed CAT 1/2/3  ,4,69594,Andrew,Farmer,DNA Racing,,317222,332.7,299.41385416667,
Mixed CAT 1/2/3  ,5,48613,Frederick,Wild,DNA Racing,,369559,382.27,308.71708333333,
Mixed CAT 1/2/3  ,6,57463,Micah,Newell,Team Undiscovered,,119514,258.8,318.0203125,
Mixed CAT 1/2/3  ,7,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,232.16,327.32354166667,
Mixed CAT 1/2/3  ,8,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,296.77,336.62677083333,
Mixed CAT 1/2/3  ,9,39047,David,Enmark,Oklahoma City Velo Club,,41629,345.93,345.93,
Mixed CAT 1/2/3  ,10,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,351.09,355.23322916667,
Mixed CAT 1/2/3  ,11,70310,Ben,Williams,DNA Racing,,367746,365.14,364.53645833333,
Mixed CAT 1/2/3  ,12,50457,Eric,Melton,,,121133,319.13,373.8396875,
Mixed CAT 1/2/3  ,13,38989,Bill,Short,Matrix Cycling Club,,82814,350,383.14291666667,
Mixed CAT 1/2/3  ,14,46746,Terry,Storch,EVOKE Racing,,302332,375.05,392.44614583333,
Mixed CAT 1/2/3  ,15,46771,Judson,Copeland,EVOKE Racing,,240939,346.72,401.749375,
Mixed CAT 1/2/3  ,16,18355,Alex,Collins,Oklahoma City Velo Club,,46255,422.34,411.05260416667,
Mixed CAT 1/2/3  ,17,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,400.82,420.35583333333,
Mixed CAT 1/2/3  ,DNF,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,355.6,429.6590625,
Mixed CAT 3/4  ,1,57354,Steven,Cate,Oklahoma Bicycle Racing Union,,6467,311.99126190476,311.43716666667,
Mixed CAT 3/4  ,2,46771,Judson,Copeland,EVOKE Racing,,240939,346.72,324.20614285714,
Mixed CAT 3/4  ,3,47258,Ryan,Westrup,EVOKE Racing,,249711,342.39,336.97511904762,
Mixed CAT 3/4  ,4,80902,Adam,Tingler,Team Soundpony,,394811,418.15,349.7440952381,
Mixed CAT 3/4  ,5,46759,Eugene,Ilang,Bike One Racing Team,,309092,410.08,362.51307142857,
Mixed CAT 3/4  ,6,50430,Jerry,Willis,Transitions LifeCare p/b InSync Rx,,289098,368.88830307556,375.28204761905,
Mixed CAT 3/4  ,7,49427,Ronnie,Davidson,Bike One Racing Team,,343782,424.28,388.05102380952,
Mixed CAT 3/4  ,8,49461,Jason,Pratt,The Bicycle Store,,65561,347.91,400.82,
Mixed CAT 3/4  ,9,70291,Kurt johnson,?,EVOKE Racing,,374493,461.92,413.58897619048,
Mixed CAT 3/4  ,10,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,400.82,426.35795238095,
Mixed CAT 3/4  ,11,68521,Travis,Rhodes,EVOKE Racing,,350236,457.24,439.12692857143,
Mixed CAT 3/4  ,12,50414,Matthew,Shipman,Tulsa Tough Racing pb ICEdot,,336598,378.35,451.8959047619,
Mixed CAT 3/4  ,13,68520,Stephen,Rector,DNA Racing,,381357,421.96,464.66488095238,
Mixed CAT 3/4  ,14,73048,Michael,Hinds,DNA Racing,,406364,466.92,477.43385714286,
Mixed CAT 3/4  ,15,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,351.09,490.20283333333,
Mixed CAT 3/4  ,DNF,60943,Brian,Fairless,EVOKE Racing,,118865,460.49,502.97180952381,
Mixed CAT 3/4  ,DNF,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,440.54,502.97180952381,
Mixed CAT 3/4  ,DNF,77238,Thomas,Todd,Team Soundpony,,394929,483.92,502.97180952381,
Mixed CAT 3/4  ,DNF,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,395.32,502.97180952381,
Mixed CAT 3/4  ,DNF,46848,J,Jones,Oklahoma City Velo Club,,161175,371.88,502.97180952381,
Mixed CAT 3/4  ,DNF,46746,Terry,Storch,EVOKE Racing,,302332,375.05,502.97180952381,
Mixed CAT 4/5  ,1,80902,Adam,Tingler,Team Soundpony,,394811,418.15,389.92693567677,
Mixed CAT 4/5  ,2,68521,Travis,Rhodes,EVOKE Racing,,350236,457.24,399.85489373968,
Mixed CAT 4/5  ,3,89366,Steven,Calderon,Bike One Racing Team,,414171,459.55007203615,409.7828518026,
Mixed CAT 4/5  ,4,60943,Brian,Fairless,EVOKE Racing,,118865,460.49,419.71080986551,
Mixed CAT 4/5  ,5,92555,Dustin,Gaunder,Bike One Racing Team,,413514,459.42264211716,429.63876792842,
Mixed CAT 4/5  ,6,70291,Kurt johnson,?,EVOKE Racing,,374493,461.92,439.56672599133,
Mixed CAT 4/5  ,7,77238,Thomas,Todd,Team Soundpony,,394929,483.92,449.49468405424,
Mixed CAT 4/5  ,8,60743,Sean,Mccabe,Transitions LifeCare p/b InSync Rx,,257887,440.54,459.42264211716,
Mixed CAT 4/5  ,9,82473,Eric,Franklin,Team Soundpony,,405620,484.77,469.35060018007,
Mixed CAT 4/5  ,10,93628,Mike,High,EVOKE Pedal Club,,428167,411.8039122807,479.27855824298,
Mixed CAT 4/5  ,11,49430,James,Man,EVOKE Racing,,350224,461.76,489.20651630589,
Mixed CAT 4/5  ,12,60493,Jonathan,Pass,512-Racing P/B Aj's Cyclery,,380409,441.3,499.13447436881,
Mixed CAT 4/5  ,13,82469,Johnny,Carroll,Oklahoma City Velo Club,,6284,458.82914431593,509.06243243172,
Mixed CAT 4/5  ,14,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,,419447,528.81083929537,518.99039049463,
Mixed CAT 4/5  ,15,97557,Paul,Kloberdanz,,,430654,450,528.91834855754,
Mixed CAT 4/5  ,DNF,5249,Ian,Smith,,,282320,544.07180701754,538.84630662046,
Mixed CAT 4/5  ,DNF,93601,Andrew,Ranson,Bike Lab,,412760,580.38791990961,538.84630662046,
Mixed CAT 4/5  ,DNF,93637,Benino,Pacheco jr,,,428169,552.88966666667,538.84630662046,
Mixed CAT 4/5  ,DNF,81542,Kirk,Whitehead,DNA Racing,,391747,459.83,538.84630662046,
Mixed CAT 4/5  ,DNF,97560,Zak,Bmz wallin,,,,450,538.84630662046,
Mixed CAT 4/5  ,DNF,97561,Jim,Timberlake,,,265243,450,538.84630662046,
Mixed CAT 4/5  ,DNF,96366,Jeremy,Hall,,,391938,450,538.84630662046,
Mixed CAT 4/5  ,DNF,93633,Shannon,Varenhorst,,,430690,504.39143859649,538.84630662046,
Mixed CAT 4/5  ,DNF,57366,Luke,Neafus,DNA Racing,,311172,498.87,538.84630662046,
Mixed CAT 4/5  ,DNF,57441,Rich,Burkholder,Bike One Racing Team,,376325,561.49,538.84630662046,
Mixed CAT 4/5  ,DNF,97562,Bagnaro,Dustin,,,,450,538.84630662046,
Mixed CAT 4/5  ,DNF,70182,Ash,Brayer,,,388445,535.88,538.84630662046,
Mixed CAT 4/5  ,DNF,45957,Jeff,Young,Bike One Racing Team,,382202,506.78,538.84630662046,
