Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,12,25,500,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,20,40,515.26480120786,
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,24,38,508.0730428007,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,18,21,523.77836858729,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,DNF,30,524.32316666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,32,34,514.52037686237,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,30,40,569.62204184403,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,DNF,68,553.72912878788,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,38,55,507.84382575758,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,DNF,39,552.4005,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,DNF,27,584.6429265,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,23,37,482.89831588114,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,DNF,36,519.59535714286,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,19,43,436.89303231826,
Tour de Dung #2,2014-03-15,Men Cat 4  ,30,40,525.27022222222,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,19,34,491.80573214286,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,23,54,472.0341969697,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,2,17,421.45295833333,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,4,47,402.52542857143,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,31,55,460.02367949785,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,34,57,473.61481288153,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,DNF,51,566.14416666667,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,21,44,465.26188092419,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,30,44,523.56726562352,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,10,68,410.78511904762,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,DNF,18,542.21470662702,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,47,64,520.97573993812,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,18,37,469.875,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,19,36,485.22459062975,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,16,46,481.34241666667,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,13,42,430.75965301095,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,21,38,478.11941862745,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,7,27,441.16546153846,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,17,38,457.36,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,25,35,482.02556763137,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,17,38,483.13548611111,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,24,46,450,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,26,65,444.6309081987,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,18,63,452.58740927938,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,33,61,486.59142857143,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,29,71,473.801097888,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,13,51,397.64302997568,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,36,58,452.17516666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,18,28,557.44263333333,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,12,39,480.11,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,19,43,410.71311904762,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,48,65,491.332,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,47,65,498.73983333333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,DNF,66,556.31162077312,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,21,44,529.17122568658,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,26,41,515.33888254349,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,18,30,532.38185897436,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,31,39,514.28009803922,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,42,48,548.85330434783,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,24,52,455.214375,
