Race Name,Race Date,Category Name,Place,Total Racers,Points
High Country Cycling Classic - RR,2019-04-27,Men Cat 4/5,7,13,450,
High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,5,14,430.89716666667,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,DNF,47,554.22278852533,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,13,34,445.32929166667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,50,68,469.70716145833,
Johnson City Omnium - RR,2020-08-15,Cat 4,27,27,475.274,
Johnson City Omnium - TT,2020-08-15,Cat 4,14,24,409.71919559085,
Johnson City Omnium - TT,2020-08-16,Cat 4,15,23,418.13391602816,
TigerTown Road Race,2021-03-27,Men Master 50+,12,18,476.4139345128,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,18,21,386.75,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,55,62,377.82282795699,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,6,28,338.40998676774,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,18,38,387.85174847214,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,19,35,420.61520131582,
Carter County Omnium,2021-06-6,Masters 50+ Open,9,12,418.85629457794,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,DNF,55,432.69860205421,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,DNF,18,461.76381287188,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,DNF,13,479.1271014214,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,DNF,18,492.80106617368,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,DNF,13,472.13727781256,
Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,3,8,368.71556856621,
