Race Name,Race Date,Category Name,Place,Total Racers,Points
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 50+,2,14,450.33420138889,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 50+,19,27,433.38079954058,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 50+,16,25,428.6966496023,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT MASTER MEN,17,25,375.19410264642,
Pats Peak XC 2016,2016-06-12,Men 50+ Cat 2,7,12,412,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 50+,10,15,428.82079815348,
The Barn Burner,2016-07-31,Men Cat 2 50+,12,22,399.03043313079,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Masters Male 50+,5,11,385.38441490206,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 50+,15,24,429.99800705084,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,SPORT MASTERS Male 50+,9,15,368.90455543996,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 50+,DNF,31,492.55519553129,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,24,38,399.94325732136,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 50-99,10,12,416.4198978655,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2  MEN 50+,11,16,428.60316200145,
Bear Brook Classic,2018-05-12,Cat 2 Men 50+,16,31,367.34278573907,
Bear Brook Classic,2018-05-12,Cat 2 M 50+,16,31,367.34278573907,
Pats Peak MTB Festival,2018-06-10,Sport Men 50+,9,15,376.78004179883,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  50+,6,6,415.39215309787,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 50+,6,6,415.39215309787,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 50+,12,16,375.22058648624,
Horror at Harding Hill,2018-07-15,SPORT MASTER MEN,7,10,372.11226802835,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 50+,16,19,471.27141139828,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 50+,34,46,442.15619314465,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 50+,8,9,469.46180399304,
Bear Brook Classic,2019-05-11,Cat 2 Men 50-59,18,25,433.09671015927,
Secret Squirrel,2019-05-19,Sport Men 50+,21,22,509.74039115865,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 2 50-59,8,11,405.81439121383,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Sport Men 50+,14,17,406.86655839765,
Domnarski Farm 2019,2019-06-23,Sport Men 50+,5,12,376.44442609004,
Gnar Weasels,2019-07-5,Sport Men 50+ ,11,17,431.66277177067,
Horror at Harding Hill,2019-07-14,SPORT MASTER MEN,11,12,418.40290762816,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 MEN 40+,14,16,407.05314141473,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Men 50+,7,9,393.76160283082,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 50+,11,15,459.46784760818,
