Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  60-99,1,7,495,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),1,11,467.5,
Focus Grand Prix,2012-03-11,Men Master  60-99,8,10,583,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 60-64,1,5,,
Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,1,8,453.17748398266,
South Mountain Time Trial,2012-05-12,Men Masters 60+  ,1,9,484.825,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,1,10,423.57701664665,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,5,13,519.98375749559,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,3,30,374.31062420582,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,15,26,451.56392106955,
Arizona State Road Race Championship,2013-04-20,Men Master  60-64,3,9,458.45844508501,
South Mountain Time Trial,2013-05-11,Men Masters 60+,2,8,383.44075,
Not So Underground Crit,2014-01-12,Men  Masters 60+,8,9,541.1723666983,
A Race Against Time ,2014-01-26,Men Masters 60+,2,6,403.479,
McDowell Mountain Circuit Race,2014-02-16,Men master 60+,5,10,457.16173176291,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,4,31,328.55369458358,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,6,28,379.76981584892,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,24,25,487.188875,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,9,25,376.66709913104,
South Mountain Time Trial,2014-05-10,Men Masters 60+ Male  ,1,9,350.028,
Thunder Road Time Trial,2014-06-1,Men  Master 55+,1,11,314.25066666667,
GMR Challenge TT,2014-06-7,Men Master 60+,2,11,387.62494067633,
 Masters Road Nationals - TT,2014-09-3,Men Master 60-64,6,23,366.83475272727,
A Race Against Time ,2015-01-25,Men masters 60+ open,2,7,358.46,
Cotton Classic Time Trial,2015-04-26,Men  60-64 Master,1,4,,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 60-64,1,10,355.44,
Mt Lemmon Time Trial,2015-06-7,Men 60-64 Masters,1,11,367.09,
Cotton Classic Time Trial,2015-07-12,Men Masters 60-64,2,11,,
Arizona State Time Trial Championships,2015-09-13,Men Master 60-64,1,7,360.33,
Mt. Graham Hill Climb,2015-10-4, Men Master 60-64,3,6,435.20195818587,
A Race Against Time ,2016-01-23,Men Masters 60+,1,9,375.3,
Flapjack Flats Time Trial,2016-02-27,Men Masters 60+,2,9,346.76563852987,
Cotton Classic Time Trial,2016-04-17,Men Master 60-64,1,6,373.35,
Arizona State Time Trial Championships,2016-05-15,Men Master 60-64,2,5,,
Kitt Peak Time Trial,2016-08-21,Men Master 60-64,2,8,378.19,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  65  -69 Male,1,3,,
Arizona State Time Trial Championships,2017-05-21,Men Master 65-69,1,5,,
Sonoita-Patagonia Time Trial,2017-06-25,Men Master 65-69,2,2,,
Sun Devil Omnium - TT,2018-01-20,Men Masters  65+ Cat.,2,5,,
Cotton Classic Time Trial,2018-07-15,Men Master 65-69,2,2,,
Arizona 40k ITT Championships,2018-08-26,Men  Merckx 60+ OPEN,3,4,,
Kitt Peak Time Trial,2018-09-2,Men Master 65-69,2,3,,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 65-69 Open,3,5,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx   65+,1,2,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 65-70,1,4,,
