Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Cat 1/2/3,1,30959,Kyle,Perry,Kentucky Flyers Cycling Inc,,240005,282.64,277.311,
Men Senior  Cat 1/2/3,2,85922,Robert,Frangi,Dash Racing,,411678,321.51,300.42575,
Men Senior  Cat 1/2/3,3,30737,Ryan,Shean,Texas Roadhouse Cycling p/b Stradalli Bicycles,,290397,320.22,323.5405,
Men Senior  Cat 1/2/3,4,102532,Conor,Swan,Midwest Development Cycling Inc.,,439310,377.72,346.65525,
Men Senior  Cat 1/2/3,5,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,365.97,369.77,
Men Senior  Cat 1/2/3,6,32497,David,Lewis,Ft. Wayne Outfitters,,200944,369.77,392.88475,
Men Senior  Cat 1/2/3,7,6855,Timothy,Hall,Ft. Wayne Outfitters,,115242,400.28,415.9995,
Men Senior  Cat 1/2/3,8,85113,Will,Murray,Kreitler Racing Team,,459308,378.23,439.11425,
Men Senior  Cat 1/2/3,9,114350,Troy,Stratford,Dash Racing,,473721,417.93,462.229,
Men Senior  Cat 3/4,1,114350,Troy,Stratford,,,473721,417.93,344.74583333333,
Men Senior  Cat 3/4,2,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,421.1,355.04652777778,
Men Senior  Cat 3/4,3,77091,Ben,Souders,,,407691,371.58,365.34722222222,
Men Senior  Cat 3/4,4,102532,Conor,Swan,Midwest Development Cycling Inc.,,439310,377.72,375.64791666667,
Men Senior  Cat 3/4,5,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,488.63,385.94861111111,
Men Senior  Cat 3/4,6,79153,Tyler,Conant,,,389918,412.53,396.24930555556,
Men Senior  Cat 3/4,7,104627,Levi,Limburg,Scarlet Fire Racing,,467176,461.9,406.55,
Men Senior  Cat 3/4,8,123746,Nicholas,Allman,Dash Racing,,482238,400.57,416.85069444444,
Men Senior  Cat 3/4,9,116258,Reid,Wilson,,,474021,379.41,427.15138888889,
Men Senior  Cat 3/4,10,73764,Trevor,Jahn,Purdue University,,396336,387.52,437.45208333333,
Men Senior  Cat 3/4,11,84186,Geoffrey,Albert,,,398204,434.29,447.75277777778,
Men Senior  Cat 3/4,12,140837,Alex,Clairborne,,,,350,458.05347222222,
Men Senior  Cat 4/5,1,116258,Reid,Wilson,,,474021,379.41,363.55633333333,
Men Senior  Cat 4/5,2,117570,Gregory,Nemeth,,,405427,444.44,374.67062962963,
Men Senior  Cat 4/5,3,123746,Nicholas,Allman,Dash Racing,,482238,400.57,385.78492592593,
Men Senior  Cat 4/5,4,73690,Johnathon,Giron,Purdue University,,397326,438.13,396.89922222222,
Men Senior  Cat 4/5,5,87229,Nate,Lake,,,395247,445.27,408.01351851852,
Men Senior  Cat 4/5,6,104627,Levi,Limburg,Scarlet Fire Racing,,467176,461.9,419.12781481481,
Men Senior  Cat 4/5,7,140388,Mathew,Emborsky,,,485421,492.26295454545,430.24211111111,
Men Senior  Cat 4/5,8,140838,Ryan,Voykin,,,510985,450,441.35640740741,
Men Senior  Cat 4/5,9,119909,Carl,Ring,No Limit Racing,,430440,470.42,452.4707037037,
Men Senior  Cat 4/5,10,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,488.63,463.585,
Men Senior  Cat 4/5,11,108659,Gavin,Saxer,No Limit Racing,,468335,392.3,474.6992962963,
Men Senior  Cat 4/5,12,88358,David,Bradway,,,398945,532.96,485.81359259259,
Men Senior  Cat 4/5,13,30803,Don,Mckenzie,Queen City Wheels,,84261,465.27,496.92788888889,
Men Senior  Cat 4/5,14,88355,Jeff,Roesner,,,368844,566.48642480205,508.04218518519,
Men Senior  Cat 4/5,15,100864,Jake,Hreha,Midwest Development Cycling Inc.,,433604,470.98,519.15648148148,
Men Senior  Cat 4/5,16,85002,Nicholas,Cooper,,,509641,526.8053030303,530.27077777778,
Men Senior  Cat 4/5,17,140364,Kevin,Miles,,,383762,450,541.38507407407,
Men Senior  Cat 4/5,18,79163,Rodolfo,Villalvir,,,393584,518.52,552.49937037037,
Men Senior  Cat 4/5,DNF,84186,Geoffrey,Albert,,,398204,434.29,574.72796296296,
Men Senior  Cat 4/5,DNF,32546,Scott,Berger,,,311614,513.46481155574,574.72796296296,
Men Senior  Cat 4/5,DNF,140839,William,Walker,,,514292,450,574.72796296296,
Men Senior  Cat 4/5,DNF,131688,Ryan,Bauer,No Limit Racing,,489308,476.28,574.72796296296,
Men Senior  Cat 4/5,DNF,139011,Jonathan,Myrvold,,,195602,464.69488694244,574.72796296296,
Women Senior  Cat 4,1,108220,Lindsay,Riggs,Scarlet Fire presented by Matthews Bikes,,281039,,,
Women Senior  Cat 4,2,131206,Marissa,Doner,Phoenix Fitness and Training,,442680,,,
Women Senior  Cat 4,3,88354,Emily,Andrews,,,374283,,,
Women Senior  Cat 4,4,140840,Kim,Lawson,,,,,,
