Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marvelous Race Series,2017-04-15,Women Cat 3/4/5,1,5,,
Tour of New Braunfels Criterium,2017-04-22,Women Cat 4/5,2,7,579.84933333333,
Tour of New Braunfels Road Race,2017-04-22,Women Cat 4/5,1,7,550.76204428363,
Tour of New Braunfels Time Trial,2017-04-22,Women Cat 4/5,3,9,569.24727737341,
Driveway Series,2017-05-4,Women  3/4/5,12,27,576.062362178,
San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,2,13,501.67675985756,
San Marvelous Race Series,2017-06-10,Women Cat 3/4/5,1,6,500.016,
Davy Crockett Classic - RR,2017-07-8,Women Women PRO CAT 1/2/3,3,5,,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,15,22,519.98643939394,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,9,18,425.06765856411,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,2,13,424.40777777778,
Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,4,6,,
Fayetteville Race,2018-03-11,Women Cat 3,2,6,460.60266666667,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-15,Women  1/2/3/4,16,27,544.71025,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,6,14,467.73011111111,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Driveway Series,2018-04-12,Women  1/2/3/4,6,19,518.63,
Jacob's Well Classic,2018-04-22,Women  P/1/2/3,6,12,475.75,
San Marvelous Road Race,2018-06-30,Women Women Masters 40+ 3/4/5,2,5,,
Driveway Series,2018-07-12,Women 3/4/5,11,30,553.805,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 3,7,12,511.15,
The Fort Hood Challenge - Sunday,2018-09-16,Women 45-54 CAT Open,1,6,445.45814333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,9,16,516.18383333333,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,7,20,458.60905555556,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,24,27,588.30345833333,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,13,45,509.98922807018,
Driveway Series,2019-06-13,Women Cat 3/4/5,1,18,438.31621003961,
Driveway Series,2019-06-13,Women Cat 1/2/3,8,18,514.58346666667,
Driveway Series,2019-06-20,Women Cat 3/4/5,5,22,474.67514881309,
Driveway Series,2019-06-20,Men Cat 3/4,59,66,593.46691111111,
SA Rad,2019-06-22,Women Cat 1/2/3/4,9,10,524.458,
Driveway Series,2019-07-4,Women Cat 3/4/5,3,32,448.66683333333,
Driveway Series,2019-07-4,Women Cat 1/2/3,8,14,493.42,
BS Bike Race,2019-07-6,Women Cat 1/2/3,3,6,470.80133333333,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 3,4,14,463.62476190476,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,12,28,489.62909895833,
Oakfire Criterium,2020-03-7,Men  4/5,10,15,482.68052380952,
Oakfire Criterium,2020-03-7,Women 1/2/3,3,10,437.7672,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 3,5,10,536.25766666667,
Texas State Time Trial Championship,2021-05-22,Women 40+,1,4,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women Master 45-54 Open,2,4,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Women ALL 45-54 CAT Open,2,3,,
