Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2017-06-10,Men Cat5,2,42,405.15388235294,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,3,33,397.43041101049,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,6,22,463.03027272727,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,8,47,383.37392502415,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,2,57,404.73779860205,
CRCA - Club Race Series,2018-04-7,Men Cat5,3,50,381.85102941176,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,2,50,374.1092974934,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,14,60,412.75013137675,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Cat 4-5  4/5,5,37,386.27959259259,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,10,50,415.57088405797,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,13,47,402.15381884058,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,10,74,408.42645,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,6,74,381.03145353535,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,22,60,411.69239311442,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,12,65,397.84376151914,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,8,55,382.58951936493,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',3,46,378.95162962963,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,DNF,76,592.61383333333,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat4/5 4/5',2,24,393.64043153556,
CRCA - Club Race Series,2018-08-25,Men Cat4,6,68,411.39248039216,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,8,40,342.77211666667,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,5,14,417.49760515397,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,37,94,416.73,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,60,101,449.96102222222,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,24,90,419.74217094017,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,34,39,438.18270175439,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,15,63,372.40675226172,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,30,42,460.60620634921,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,20,46,453.83638461538,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,12,38,374.45715789474,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,21,41,420.86,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,17,38,420.78460526316,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,17,37,414.25252633765,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,6,34,382.89817647059,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,16,37,420.78660043159,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,26,44,432.80052272727,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,33,35,471.01308823529,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,5,48,347.03430555556,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,DNF,16,560.73314285714,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,13,44,394.85340909091,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,4,20,402.70575,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,9,60,379.52165,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,7,80,365.93363157895,
