First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,20,24,326.25,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,21,24,330,
Muresan,Manuela,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,22,24,333.75,
Jermyn,Prado,SUNDAY RACE CLUB - WOMEN FINALS - WOLLONGONG CITY,2024-03-31,Women Cat 1,24,24,341.25,
Jermyn,Prado,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-03-17,Women Cat 1,14,16,328.125,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-03-3,Women Cat 1,12,19,310,
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-03-3,Women Cat 1,13,19,315,
Muresan,Manuela,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - HERITAGE CLIMB,2024-03-3,Women Cat 1,15,19,325,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,18,25,427.76147953493,
Jermyn,Prado,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,20,25,445.09071835543,
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,21,25,445.09071835543,
Muresan,Manuela,SUNDAY RACE CLUB - WOMEN FINALS - PASO ALTO,2024-02-25,Women Cat 1,25,25,476.28334823232,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - JABEL HAFEET,2024-02-18,Women Cat 1,14,23,394.95849862259,
Jermyn,Prado,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - JABEL HAFEET,2024-02-18,Women Cat 1,17,23,414.54851928375,
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - JABEL HAFEET,2024-02-18,Women Cat 1,19,23,427.60853305785,
Joanna,Kalman,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2024-02-11,Women Cat 1,14,22,308.18181818182,
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2024-02-11,Women Cat 1,15,22,312.27272727273,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 2 - BRUGES,2024-02-11,Women Cat 1,22,22,338.86363636364,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-02-4,Women Cat 1,12,23,300,
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-02-4,Women Cat 1,13,23,304.09090909091,
Joanna,Kalman,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 1 - AUS OUTERLOOP,2024-02-4,Women Cat 1,22,23,342.95454545455,
Jessenia,Meneses,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,2,22,259.09090909091,
Joanna,Kalman,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,13,22,304.09090909091,
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,19,22,330.68181818182,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN FINALS JANUARY - JEBEL JAIS,2024-01-28,Women Cat 1,20,22,330.68181818182,
Joanna,Kalman,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-01-21,Women Cat 1,10,18,300,
Dorancy,Gonzalez rua,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-01-21,Women Cat 1,13,18,315,
Ursulia,Kesani,SUNDAY RACE CLUB - WOMEN QUALIFIER RACE 3 - AUS OUTERLOOP,2024-01-21,Women Cat 1,14,18,320,
Lorri,Lee lown,Bariani Road Race,2014-03-16,Women Cat 4  ,49,56,701.1494047619,
Winnie,Brehmer,2013 USA Cycling Masters Road Nationals,2013-09-4,Mixed Tandem Elite,3,6,,
Jennie,Stark,Giro Di San Francisco,2013-09-2,Women Cat 4,15,19,663.87611111111,
Oralia,Arce,Giro Di San Francisco,2013-09-2,Women Cat 4,17,19,689.20255555556,
Jennie,Stark,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,18,19,706.32859259259,
Oralia,Arce,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,19,19,720.24716666667,
Jennie,Stark,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,16,19,691.01555555556,
Oralia,Arce,Red Kite Criterium Series #5,2013-08-17,Women Cat 4,17,19,706.18481481481,
Tiina,Aardemae,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,9,21,578.8276,
Jennie,Stark,Dunnigan Hills Road Race,2013-08-10,Women Cat 4,19,21,677.7396,
Tiina,Aardemae,Patterson Pass Road Race,2013-08-4,Women Cat 4,4,13,528.73666666667,
Tiina,Aardemae,Menlo Park Grand Prix,2013-07-28,Women Cat 4,15,26,610.7841025641,
Pamela,Levine,Menlo Park Grand Prix,2013-07-28,Women Cat 4,19,26,650.88051282051,
Jennie,Stark,Menlo Park Grand Prix,2013-07-28,Women Cat 4,23,26,690.97692307692,
Oralia,Arce,Menlo Park Grand Prix,2013-07-28,Women Cat 4,25,26,711.02512820513,
Jennie,Stark,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,7,8,523.392,
Tiina,Aardemae,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,11,23,529.67368416601,
Tiina,Aardemae,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,5,23,482.53553030303,
Tiina,Aardemae,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,10,26,508.79794871795,
Tiina,Aardemae,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,16,25,575.01236451741,
Tiina,Aardemae,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,11,48,445.03001161721,
Winnie,Brehmer,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,47,48,648.28965343915,
Tiina,Aardemae,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,5,17,528.26984646295,
Leslie,Bull,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,8,17,582.06746161574,
Winnie,Brehmer,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,10,17,617.93253838426,
Jennie,Stark,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,11,17,635.86507676853,
Lorri,Lee lown,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,14,17,689.66269192132,
Kerry,Wilson,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,16,17,725.52776868984,
Anne,Gianakos,Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,17,17,743.46030707411,
Winnie,Brehmer,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Tandem Co-ed,2,2,,
Tiina,Aardemae,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,14,29,535.6289047619,
Winnie,Brehmer,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,23,29,627.07876190476,
Jennie,Stark,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,25,29,647.40095238095,
Anne,Gianakos,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,27,29,667.72314285714,
Tiina,Aardemae,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,7,33,495.33461926434,
Leslie,Bull,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,24,33,673.26576651496,
Jennie,Stark,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,28,33,715.13191880922,
Lindsay,Platoshyn,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,8,11,648.23119248703,
Tiina,Aardemae,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,7,31,534.6151,
Lindsay,Platoshyn,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,22,31,643.58993333333,
Jennie,Stark,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,29,31,694.44485555556,
Tiina,Aardemae,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,17,34,560.88449986624,
Anne,Gianakos,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,34,34,697.6236592246,
Tiina,Aardemae,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,11,26,548.67280683308,
Winnie,Brehmer,Bariani Road Race,2013-03-17,Women Cat 4,6,61,448.38060673732,
Lindsay,Platoshyn,Bariani Road Race,2013-03-17,Women Cat 4,31,61,600,
Jennie,Stark,Bariani Road Race,2013-03-17,Women Cat 4,34,61,618.19432719152,
Lorri,Lee lown,Bariani Road Race,2013-03-17,Women Cat 4,35,61,624.25910292203,
Leslie,Bull,Bariani Road Race,2013-03-17,Women Cat 4,38,61,642.45343011355,
Anne,Gianakos,Bariani Road Race,2013-03-17,Women Cat 4,43,61,672.77730876609,
Pamela,Levine,Bariani Road Race,2013-03-17,Women Cat 4,51,61,721.29551461015,
Tiina,Aardemae,Bariani Road Race,2013-03-17,Women Cat 4,58,61,763.7489447237,
Tiina,Aardemae,Madera County Stage Race,2013-03-10,Women Cat 4,5,20,538.51019639645,
Lorri,Lee lown,Madera County Stage Race,2013-03-10,Women Cat 4,15,20,640.99320240237,
Tiina,Aardemae,Madera County Stage Race - RR,2013-03-10,Women Cat 4,5,18,543.06499666338,
Lorri,Lee lown,Madera County Stage Race - RR,2013-03-10,Women Cat 4,15,18,656.93500333662,
Lindsay,Platoshyn,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,7,40,509.99691666667,
Jennie,Stark,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,26,40,632.14395833333,
Anne,Gianakos,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,31,40,664.28791666667,
Tiina,Aardemae,Madera County Stage Race - TT,2013-03-9,Women Cat 4,8,19,570.88231887778,
Lorri,Lee lown,Madera County Stage Race - TT,2013-03-9,Women Cat 4,15,19,672.79420280555,
Tiina,Aardemae,Madera County Stage Race - Crit,2013-03-9,Women Cat 4,7,20,538.0056935897,
Lorri,Lee lown,Madera County Stage Race - Crit,2013-03-9,Women Cat 4,18,20,708.49003621803,
Tiina,Aardemae,Snelling Road Race,2013-02-23,Women Cat 4,3,48,515.41845028835,
Winnie,Brehmer,Snelling Road Race,2013-02-23,Women Cat 4,26,48,603.84461589598,
Pamela,Levine,Snelling Road Race,2013-02-23,Women Cat 4,32,48,626.91231127189,
Lindsay,Platoshyn,Snelling Road Race,2013-02-23,Women Cat 4,33,48,630.75692716787,
Lorri,Lee lown,Snelling Road Race,2013-02-23,Women Cat 4,35,48,638.44615895984,
Anne,Gianakos,Snelling Road Race,2013-02-23,Women Cat 4,40,48,657.66923843976,
May,Win,Snelling Road Race,2013-02-23,Women Cat 4,44,48,673.04770202369,
Oralia,Arce,Snelling Road Race,2013-02-23,Women Cat 4,46,48,680.73693381566,
Jennie,Stark,Snelling Road Race,2013-02-23,Women Cat 4,48,48,688.42616560763,
Tiina,Aardemae,Pine Flat Road Race,2013-02-17,Women Cat 4,5,11,579.722,
Tiina,Aardemae,Cantua Creek Road Race,2013-02-16,Women Cat 4,6,27,543.11938461538,
Winnie,Brehmer,Cantua Creek Road Race,2013-02-16,Women Cat 4,17,27,621.33023076923,
Lindsay,Platoshyn,Cantua Creek Road Race,2013-02-16,Women Cat 4,20,27,642.66046153846,
Oralia,Arce,Cantua Creek Road Race,2013-02-16,Women Cat 4,23,27,663.99069230769,
Pamela,Levine,Cantua Creek Road Race,2013-02-16,Women Cat 4,24,27,671.10076923077,
Lorri,Lee lown,Cantua Creek Road Race,2013-02-16,Women Cat 4,25,27,678.21084615385,
May,Win,Cantua Creek Road Race,2013-02-16,Women Cat 4,27,27,692.431,
Tiina,Aardemae,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,8,20,525.48342438484,
Oralia,Arce,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,16,20,590.8609593586,
Lorri,Lee lown,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,18,20,607.20534310204,
Lorri,Lee lown,Henleyville Road Race,2012-09-29,Women Cat 4  ,7,10,624.69063333333,
Jennie,Stark,Henleyville Road Race,2012-09-29,Women Cat 4  ,8,10,649.38126666667,
Anne,Gianakos,Henleyville Road Race,2012-09-29,Women Cat 4  ,9,10,674.0719,
Lisa,Phillips,Henleyville Road Race,2012-09-29,Women Cat 4  ,10,10,698.76253333333,
Anne,Gianakos,Fremont Peak Hill Climb,2012-09-9,Women 4  ,3,3,,
Anne,Gianakos,Winters Road Race,2012-08-25,Women Cat 4  ,18,22,652.63653943336,
Paul,Schmidt,San Ardo Road Race,2012-08-18,Men Cat 5  ,13,15,568.95892611779,
Anne,Gianakos,San Ardo Road Race,2012-08-18,Women Cat 4  ,8,16,585.10077407869,
Jenny,Martin,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,14,25,610.86007087054,
Jackie,Magno-lagasca,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,22,25,697.74063783487,
Anne,Gianakos,Dunnigan Hills Road Race,2012-08-11,Women Cat 4  ,23,25,708.60070870541,
Lori,Walsh,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,21,31,591.28791434099,
Jan,Reed,Giro Di San Francisco,2011-09-5,Women Cat 4  ,28,36,634.12892156863,
Danielle,Spires,Giro Di San Francisco,2011-09-5,Women Cat 4  ,31,36,654.09359803922,
Jan,Reed,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,9,27,514.72161111111,
Danielle,Spires,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,11,27,544.86080555556,
Danielle,Spires,Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,8,15,600,
Jan,Reed,Berkeley Bicycle Club Criterium,2011-07-17,Women Masters  35-99 ,4,9,495.2443201593,
Jan,Reed,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Master  35-99 ,3,8,475,
Danielle,Spires,Memorial Day Criterium,2011-05-30,Women Cat 4   ,4,24,532.5,
Jan,Reed,Memorial Day Criterium,2011-05-30,Women Cat 4   ,6,24,547.5,
Jenny,Bosch- mora,Golden State Race Series,2011-05-21,Women Cat 4   ,25,22,681.81818181818,
Jenny,Bosch,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,19,22,602.5,
Jan,Reed,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,22,22,602.5,
Danielle,Spires,Wente Vineyards Classic Criterium,2011-05-1,Women Cat 4   ,8,12,615,
Danielle,Spires,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4   ,8,8,655.125,
Tammy,Won,Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,12,17,633.75,
Jan,Reed,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4 Merckx Style  ,3,3,,
Jenny,Bosch,Bariani Road Race,2011-03-27,Women Cat 4   ,29,51,627,
Jan,Reed,Bariani Road Race,2011-03-27,Women Cat 4   ,33,51,627,
Danielle,Spires,Bariani Road Race,2011-03-27,Women Cat 4   ,37,51,627,
Tammy,Won,Bariani Road Race,2011-03-27,Women Cat 4   ,46,51,627,
Jenny,Bosch- mora,Central Coast Circuit Race #4,2011-03-19,Women Cat 4   ,4,9,586.392,
Danielle,Spires,Central Coast Circuit Race #4,2011-03-19,Women Cat 4   ,5,9,600,
Tammy,Won,Central Coast Circuit Race #4,2011-03-19,Women Cat 4   ,6,9,613.608,
Jan,Reed,Central Coast Circuit Race #4,2011-03-19,Women Cat 4   ,7,9,627.216,
Angela,Desapio,Berkeley Hills Road Race,2010-05-8,Women 4   ,34,49,637.3181547619,
Bonnie,Osborn,Berkeley Hills Road Race,2010-05-8,Women 4   ,36,49,645.61107804233,
Angela,Desapio,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,25,37,679.80166666667,
Melissa,Hick,1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,32,37,679.80166666667,
Jan,Reed,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,30,33,652.03081983418,
Angela,Desapio,Bariani Road Race,2010-03-20,Women 4   ,29,48,626.25,
Faye,Steiner,Bariani Road Race,2010-03-20,Women 4   ,30,48,626.25,
Lori,Walsh,Bariani Road Race,2010-03-20,Women 4   ,31,48,626.25,
Lorri,Lee lown,Bariani Road Race,2010-03-20,Women 4   ,34,48,626.25,
Oriana,Magnera,Bariani Road Race,2010-03-20,Women 4   ,38,48,626.25,
Amy,King,Bariani Road Race,2010-03-20,Women 4   ,39,48,626.25,
Kira,Lorber,Bariani Road Race,2010-03-20,Women 4   ,42,48,626.25,
Melissa,Hick,Bariani Road Race,2010-03-20,Women 4   ,46,48,626.25,
Angela,Desapio,Dinuba Criterium,2010-02-15,Women 4   ,6,8,,
Kim,Weins,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,62,72,,
