Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,18,25,559.19998333333,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,26,37,503.991,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,40,46,,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,DNF,35,576.59531827039,
The Chesapeake Criterium,2017-08-5,Men Cat  5,10,14,551.65333333333,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,54,69,475.258734375,
Snowball Crit,2018-02-25,Men Cat 4/5,28,36,514.5859697235,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,26,27,593.84016321744,
USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,21,24,547.37251586365,
Virginia Road Race Championships,2018-07-15,Men Cat 5,9,20,489.7610926797,
The Chesapeake Criterium,2018-08-11,Cat 4,25,29,547.6068876539,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,17,51,429.46066666667,
Snowball Crit,2019-03-3,Men Cat 4/5,26,36,514.76529580082,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,35,48,530.44575308642,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,15,61,444.61682222222,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,21,61,484.87247777778,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,8,10,527.14289893418,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,14,26,456.69,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,18,23,514.6517037037,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,22,38,482.71858823529,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,23,30,514.63639362308,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,8,11,457.2287239939,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,18,22,546.48128519395,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 4,3,5,,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,26,42,480.40956573544,
Todd Stadium Crit,2020-02-23,Men Cat 4,18,26,535.058,
Snowball Crit,2020-03-8,Men Cat 4/5,27,41,539.2213804747,
Conquer the Canal Time Trial,2021-04-10,Men Cat 4,5,8,409.957,
Chesapeake Crit,2021-08-7,Men Cat 3,19,27,336,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men  Cat 3,1,4,,
Todd Stadium Criterium,2022-02-20,Men Cat 3,14,17,414.34553461539,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,40,45,422.44494748443,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,DNF,31,354.35907981009,
Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 45+,2,3,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,DNF,16,493.70119206847,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,26,32,407.49238173643,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,28,47,381.42128944996,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 45+,8,11,386.31305826471,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,13,15,420.11491614545,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,DNF,38,433.90022164079,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,40,55,455.4824305739,
Langley Speedway Criterium,2023-03-4,Men Masters 45+,14,16,481.43116726257,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,30,31,553.6015671774,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,12,16,422.5,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,20,24,410.6467970553,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,17,17,429.05577719669,
Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,7,8,364.80927051343,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,DNF,7,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,DNF,31,421.4443368119,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,14,21,383.55355049421,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 45+,16,9,453.00669455456,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 45+,2,3,,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,35,49,430.32971398762,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,33,46,470.691407848,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,36,39,446.88125751656,
