Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudolph's Rampage Mountain Bike Race,2018-12-2,Cat 2 Senior M 40-49,4,8,343.86830928999,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,21,40,450,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,18,37,446.29177719686,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,17,29,460.32173186897,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,10,33,426.07212427076,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,25,27,484.98811618935,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,21,22,484.69549451767,
2020 Stump Jump,2020-09-27,Cat 1 Men 40-99,6,7,305.73318829842,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 2 Men 40-49,3,9,327.38286473231,
GNR Spring Series,2021-02-21,Cat 1 Men 40-49,3,4,,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 5,4,9,487.5,
2022 Cane Creek Cup Series,2022-04-24,Men 40-49 Cat 2,1,8,315,
2023 Stump Jump,2023-04-2,Men 40+ Cat 1,DNF,6,,
