First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Kraxberger,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,4,13,483.91435715852,
Jim,Palistrant,North Carolina State TT Championships,2012-07-8,Men 5 Senior ,13,20,518.4147639555,
Sarah,Kraxberger,North Carolina State TT Championships,2012-07-8,Women 4  ,3,6,577.04322629653,
Shane,Morgan,Tour of Tucker County,2012-05-26,Men Cat 5  ,15,19,526.77175923001,
Luis,Flores,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,2,51,284.79551127538,
James,Allen,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,7,51,298.37977975968,
Darrin,Dexter,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,27,51,352.71685369686,
Eric,Beatty,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,49,51,412.48763502776,
Justan,Germano,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,4,56,464.46428571429,
Shane,Morgan,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,54,56,510.26785714286,
