Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,33,41,654,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,9,43,546,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,9,37,552.35294117647,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,15,45,584.11764705882,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,21,44,595.71428571429,
ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,4,21,500.67379487179,
MIT Individual Time Trial,2013-03-30,Men C                                             ,68,73,628.0938647359,
MIT Criterium,2013-03-30,Men C                                             ,52,86,547.63673245614,
MIT Road Race,2013-03-31,Men C                                             ,DNF,79,664.95762933372,
Rhode Race Road Race,2013-04-20,Men C,14,60,480.74615277778,
Rhode Race Criterium,2013-04-21,Men C,44,56,632.5131884058,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,61,72,682.16998754285,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,38,63,580.15073076923,
Capital Region Road Race,2013-07-13,4 Men,61,68,493.28381483247,
