First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Lerma,The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,20,20,592.75626586364,
Christopher,Poole,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Men Cat 5,4,10,485.56597734375,
Brenner,Dick,Frozen Four #2,2021-03-14,Cat 5,23,48,535,
Brenner,Dick,The Frozen Four #1,2021-03-7,Cat 5,33,46,529.34782608696,
Steve,Skinner,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,17,61,438.98355349395,
Steve,Skinner,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,14,42,438.73024903844,
Steve,Skinner,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,26,59,450.52603833852,
Steve,Skinner,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,18,60,435.74815555556,
Steve,Skinner,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,36,61,484.0468666733,
Steve,Skinner,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,28,56,503.5170411589,
Steve,Skinner,Greylock Hillclimb,2015-09-12,Open Men,51,142,261.96584568376,
Steve,Skinner,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,13,43,415.93922820518,
Steve,Skinner,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,20,35,453.84004411765,
Steve,Skinner,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,12,40,404.32447842049,
Steve,Skinner,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,15,42,441.22926984127,
Steve,Skinner,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,30,43,477.93591781652,
Steve,Skinner,Mt Washington Hillclimb,2015-08-15,Open Men,133,467,217.62841630901,
