Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,21,35,426.28945639709,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,23,25,406.82013888889,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,5,26,331.1126871797,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,10,19,392.15163905142,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,DNF,11,467.53176322688,
Longbranch Road Race,2012-06-23,Women Cat 1/2/3 Master 35-99,2,10,378.27762577591,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,1,21,343.53906706727,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,2,30,355.962846167,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,7,35,371.63216666667,
Long Branch Senior State Championship,2013-06-22,Women Cat 1/2 Senior,6,10,407.89175,
Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,3,16,355.3351,
Redmond Derby Days Criterium,2013-07-13,Women Cat 1/2 Senior,4,9,374.55671875,
Volunteer Park Criterium,2014-04-27,Women Cat 1/2 Senior ,6,11,418.63,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,4,30,364.07882705592,
Georgetown Criterium,2014-07-20,Women Cat 1/2 Senior ,2,10,357.855,
Boston Harbor Circuit Race ,2014-08-9,Women Senior Cat 1/2/3,1,7,364.32838270559,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 1/2,3,12,353.35854169997,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,5,21,373.64843240012,
