Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40 Masters,1,75574,Marc,Coppedge,,,142133,402.84,304.40483333333,
Men 40 Masters,2,33636,Jason,Guzak,,,212326,354.64,309.58138461538,
Men 40 Masters,3,130195,Douglas,Pedersen,,,95708,371.7,314.75793589744,
Men 40 Masters,4,44764,P.j.,Rabice,,,197598,326.09,319.93448717949,
Men 40 Masters,5,45563,Jeffrey,Skokan,,,46387,348.03,325.11103846154,
Men 40 Masters,6,1060,Troy,Kimball,,,118576,313.74,330.28758974359,
Men 40 Masters,7,105666,Craig,Keane,,,312188,301.61,335.46414102564,
Men 40 Masters,8,44524,Kevin,Schaefer,,,216157,386.26,340.64069230769,
Men 40 Masters,9,91400,John,Murazak,,,418507,317.05,345.81724358974,
Men 40 Masters,10,46630,Luis,E rosero,,,365525,402.89,350.99379487179,
Men 40 Masters,11,46626,Robert,Plaskota,,,187400,321.009183349,356.17034615385,
Men 40 Masters,12,88571,John,Meegan,,,188387,366.41,361.3468974359,
Men 40 Masters,13,82624,David,Richardson,,,175088,415.13,366.52344871795,
Men 40 Masters,14,45722,Jeff,Park,,,168358,272.5456047367,371.7,
Men 40 Masters,15,143825,Dave,Martin,,,502418,429.51,376.87655128205,
Men 40 Masters,16,57300,Edvin,Ordonez,,,336628,363.15,382.0531025641,
Men 40 Masters,17,132137,Ramsey,Foster,,,12115,393.99612617165,387.22965384615,
Men 40 Masters,18,70072,Rod,Colletti,,,386286,397.03,392.40620512821,
Men 40 Masters,19,130180,Todd,Finley,,,494954,358.44,397.58275641026,
Men 40 Masters,20,44549,Stefan,Hardie,,,113482,396.42,402.75930769231,
Men 40 Masters,21,57304,Kent,Mcquade,,,296106,370.69,407.93585897436,
Men 40 Masters,22,44553,James,Slauson,,,142783,432.33,413.11241025641,
Men 40 Masters,23,46722,David,Mcgaffin,,,193960,373.99982291667,418.28896153846,
Men 40 Masters,24,114302,Lawrence,Gibson,,,139484,369.55,423.46551282051,
Men 40 Masters,25,57359,Jesus,Chaparro,,,61012,401.32,428.64206410256,
Men 40 Masters,26,83954,Jeff,Makohon,,,400785,432.5,433.81861538462,
Men 40 Masters,27,48495,Eric,Warnsman,,,73879,387.69,438.99516666667,
Men Cat 3,1,745,Callum,Ingram,,,268349,426.03,343.25833333333,
Men Cat 3,2,70060,Drew,Yoder,,,386958,395.45,350.09041666667,
Men Cat 3,3,57292,Hunter,Hinton,,,350678,435.58,356.9225,
Men Cat 3,4,73042,Aston,Haswell,,,375072,390.02,363.75458333333,
Men Cat 3,5,61194,Joshua,Gibson,,,354940,383.78,370.58666666667,
Men Cat 3,6,93192,Nick,Bruskewitz,,,413726,396.65,377.41875,
Men Cat 3,7,90675,John,Ketterhagen,,,402675,440.67,384.25083333333,
Men Cat 3,8,91234,Will,Sharp,,,385678,382.33,391.08291666667,
Men Cat 3,9,143843,Matthew,Neugebauer,,,439774,380.92,397.915,
Men Cat 3,10,126930,Justin,Paschall,,,51987,399.18,404.74708333333,
Men Cat 3,11,91370,Steve,Brannan,,,239374,431.43,411.57916666667,
Men Cat 3,12,122029,Carlos,Torres,,,401111,438.71,418.41125,
Men Cat 3,13,44538,Brian,Handal,,,52930,407.63,425.24333333333,
Men Cat 3,14,131635,Juan,Restrepo,,,500938,405.16,432.07541666667,
Men Cat 3,15,44622,Ken,Greene,,,283811,372.48866134941,438.9075,
Men Cat 3,16,128842,Justin,Maxwell,,,498550,380.4,445.73958333333,
Men Cat 4,1,145712,David,Guillory,,,392638,408.34,355.48133333333,
Men Cat 4,2,107642,Daniel,Padgett,,,466206,432.39,362.24484848485,
Men Cat 4,3,143951,Michael,Anderson,,,524274,368.25,369.00836363636,
Men Cat 4,4,126915,Andrew,Martin,,,458768,413.91,375.77187878788,
Men Cat 4,5,90472,Juan,Alcaz,,,405556,442.54,382.53539393939,
Men Cat 4,6,148829,Augusto,Garcia,,,402629,456.99,389.29890909091,
Men Cat 4,7,90679,Ladislav,Onhajzer,,,394717,427.33,396.06242424242,
Men Cat 4,8,140657,Simon,Wallace,,,512245,434.85,402.82593939394,
Men Cat 4,9,92278,Pieter,Verhoeven,,,423490,398.97,409.58945454545,
Men Cat 4,10,105683,John,Fitch,,,185850,425.94260416667,416.35296969697,
Men Cat 4,11,117064,Arno,Bracco gartner,,,458863,400,423.11648484848,
Men Cat 4,12,45477,Don,Notgrass,,,358317,404.04520833333,429.88,
Men Cat 4,13,128299,Andrew,Snell,,,487549,461.07,436.64351515152,
Men Cat 4,14,128730,Brandon,Copley,,,497322,444.39,443.40703030303,
Men Cat 4,15,140579,Alex,Greenwald,,,488064,406.74,450.17054545455,
Men Cat 4,16,88580,Noah,Bartsch,,,414086,442.51,456.93406060606,
Men Cat 4,17,61110,Carlos,Barrios,,,294738,427.29,463.69757575758,
Men Cat 4,18,92285,Donald,Gwartney,,,419216,439.24,470.46109090909,
Men Cat 4,19,59835,David,Littlefield,,,324572,452.8112628474,477.22460606061,
Men Cat 4,20,77285,Juan,Salazar,,,258564,400,483.98812121212,
Men Cat 4,21,126912,Pedro,Rodriguez,,,494147,429.88,490.75163636364,
Men Cat 4,22,132655,Matt,Fisher,,,216811,448.23190460026,497.51515151515,
Men Cat 4,23,44411,George,Dias,,,332256,442.59,504.27866666667,
Men Cat 5,1,143827,Jesse,Cortinas,,,523048,443.61,372.84683333333,
Men Cat 5,2,145377,Steven,Kubiak,,,528403,438.4,387.59535416667,
Men Cat 5,3,140601,Nick,Fournier,,,501440,433.92,402.343875,
Men Cat 5,4,145670,David,Santiago,,,524043,466.65,417.09239583333,
Men Cat 5,5,89836,Will,Warrick,,,422780,427.19,431.84091666667,
Men Cat 5,6,30784,Josue,Floresrivera,,,303396,481.67,446.5894375,
Men Cat 5,7,148830,Frank,Castro,,,527528,442.45,461.33795833333,
Men Cat 5,8,146533,Jesse,Danner,,,526563,462.68888707611,476.08647916667,
Men Cat 5,9,142655,Jorge,Odio,,,357984,512.61160714286,490.835,
Men Cat 5,10,48308,Joe,Frontha,,,332622,500,505.58352083333,
Men Cat 5,11,146528,Stan,Hodges,,,527325,562.70023477193,520.33204166667,
Men Cat 5,12,128854,Brandon,Horelica,,,480460,500,535.0805625,
Men Cat 5,13,146254,Brad,Cartier,,,526120,535.88194444444,549.82908333333,
Men Cat 5,14,92143,Dylan,Hebert,,,357034,500,564.57760416667,
Men Cat 5,15,149625,David,Inurrigarro,,,439317,500,579.326125,
Men Cat 5,16,101268,Robert,Ludwick,,,286175,500,594.07464583333,
Men Junior,1,128835,Ruben,Lundgren,,,498039,,,
Men Junior,2,115093,Seth,Inurrigarro,,,403098,,,
Men Junior,3,128862,Jacob,Lundgren,,,498466,,,
Men Junior,4,105727,Jack,Makohon,,,432313,,,
Men Junior,5,145374,Malachi,Brand,,,526415,,,
Men Pro/Cat 1/2,1,119444,Lucas,Sebastian haedo,,,288133,233.98,233.98,
Men Pro/Cat 1/2,2,45530,Kevin,Girkins,,,342402,268.01,261.07954545455,
Men Pro/Cat 1/2,3,125813,Andy,Jobin,,,484562,356.04,269.78559090909,
Men Pro/Cat 1/2,4,69592,Justin,Stanley,,,386614,299.87,278.49163636364,
Men Pro/Cat 1/2,5,45756,Paul,Carty,,,316954,322.85,287.19768181818,
Men Pro/Cat 1/2,6,78776,Kyle anderson,Park place dealerships,,,238136,332.46,295.90372727273,
Men Pro/Cat 1/2,7,45571,Ian,Anderson,,,348162,390.23,304.60977272727,
Men Pro/Cat 1/2,8,70051,Tristan,Uhl,,,168160,262.5,313.31581818182,
Men Pro/Cat 1/2,9,31677,Samuel,Lear,,,324478,282.61,322.02186363636,
Men Pro/Cat 1/2,10,90670,Fred,Vincent,,,329968,333.52,330.72790909091,
Men Pro/Cat 1/2,11,46833,Kyle,Walker,,,368638,350.56,339.43395454545,
Men Pro/Cat 1/2,12,90705,Maximilian,Hall,,,419456,348.14,348.14,
Men Pro/Cat 1/2,13,44610,Said,Assali,,,353912,360.51,356.84604545455,
Men Pro/Cat 1/2,14,44738,Christopher,Lutz,,,49518,359.24,365.55209090909,
Men Pro/Cat 1/2,15,118313,John,Ryan,,,240838,384.35,374.25813636364,
Men Pro/Cat 1/2,16,81321,Juan,R martinez,,,408123,306.30794444444,382.96418181818,
Men Pro/Cat 1/2,17,71339,Adam,Mccullough,,,308149,370.88,391.67022727273,
Men Pro/Cat 1/2,18,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,380.28,400.37627272727,
Men Pro/Cat 1/2,19,20299,Stefan,Rothe,,,205741,304.28,409.08231818182,
Men Pro/Cat 1/2,20,44754,Jonathan,Hughes,,,295711,369.42909353394,417.78836363636,
Men Pro/Cat 1/2,21,25058,Brant,Speed,,,240584,371.97,426.49440909091,
Men Pro/Cat 1/2,22,45565,James,Day,,,276837,353.3,435.20045454545,
Men Pro/Cat 1/2,23,49838,Davis,Dombrowski,,,377614,347.5,443.9065,
Women Cat 4/5,1,148832,Jolanda,Straathof,,,525602,600,550.76204428363,
Women Cat 4/5,2,70035,Lori,Francis,,,380121,599.37,567.17469618909,
Women Cat 4/5,3,140626,Amanda,Eid,,,503392,636.50348094544,583.58734809454,
Women Cat 4/5,4,142612,Emily,Trahan,,,519168,640.03,600,
Women Cat 4/5,5,145404,Susan,Seaborne,,,517371,502.11,616.41265190546,
Women Cat 4/5,6,85269,Yen,Nguyen,,,404939,581.58,632.82530381091,
Women Cat 4/5,7,48633,Rebecca,Forsyth,,,367683,646.41,649.23795571637,
Women Pro/Cat 1/2/3,1,70036,Samantha,Runnels,,,385660,468.77,363.53083333333,
Women Pro/Cat 1/2/3,2,45469,Jennifer,Wagner,,,288729,414.28,372.75439393939,
Women Pro/Cat 1/2/3,3,88578,Emily,Vandyken,,,408322,370.18,381.97795454545,
Women Pro/Cat 1/2/3,4,149623,Danielydelvalle,Garcia,,,529694,400,391.20151515152,
Women Pro/Cat 1/2/3,5,48458,Jenny,Park,,,188342,474.18,400.42507575758,
Women Pro/Cat 1/2/3,6,80319,Jolene,Holland,,,388447,437.74,409.64863636364,
Women Pro/Cat 1/2/3,7,31212,Ash,Duban,,,340314,448.59,418.8721969697,
Women Pro/Cat 1/2/3,8,105272,Natalie,Pruitt,,,432936,462.2,428.09575757576,
Women Pro/Cat 1/2/3,9,84350,Brittany,Parffrey,,,377033,441.3,437.31931818182,
Women Pro/Cat 1/2/3,10,95835,Natalie,Smith,,,308837,407.2,446.54287878788,
Women Pro/Cat 1/2/3,11,69580,Solymar,Rivera,,,381993,418.68,455.76643939394,
Women Pro/Cat 1/2/3,12,149624,Anabelen,Garza,,,531068,400,464.99,
Women Pro/Cat 1/2/3,13,75817,Leila,Kasprzyk,,,287450,508.83,474.21356060606,
Women Pro/Cat 1/2/3,14,3288,Unknown,Rider,,,,456.72,483.43712121212,
Women Pro/Cat 1/2/3,15,48459,Rheannon,Cunningham,,,252159,527.76,492.66068181818,
Women Pro/Cat 1/2/3,16,44778,Allison,Atkinson,,,362136,467.78,501.88424242424,
Women Pro/Cat 1/2/3,17,45686,Margaux,Salas,,,297101,476.68,511.1078030303,
Women Pro/Cat 1/2/3,18,48913,Chelsea,Reedy,,,368833,538.33,520.33136363636,
Women Pro/Cat 1/2/3,19,128869,Kendall,Jackson,,,487769,536.01,529.55492424242,
Women Pro/Cat 1/2/3,20,44806,Estefy,Gonzalez,,,366421,565.56,538.77848484848,
Women Pro/Cat 1/2/3,21,45538,Nadia,Barrera,,,306242,543.26,548.00204545455,
Women Pro/Cat 1/2/3,22,145402,Eileen,Gaughran,,,119311,565.25,557.22560606061,
