Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Sport,1,239635,Charles,Bowman,Sweet Spot Cycling,,611776,350,315,
Men  Sport,2,254221,Duy,Huynh,,,658225,350,326.66666666667,
Men  Sport,3,279002,Hetherington,Scott,,,,350,338.33333333333,
Men  Sport,4,34258,David,Gregg,,,,350,350,
Men  Sport,5,279003,Albert,Jarvis,,,,350,361.66666666667,
Men  Sport,6,113169,Tom,Carr,Roanoke Star Cycling,,424477,350,373.33333333333,
Men  Sport,7,278995,Justin,Hendricks,Roanoke Star Cycling,,,350,385,
Men  Sport,DNF,272301,Kyle,Waltz,,,,350,408.33333333333,
Men  Sport,DNF,131234,Sean,Collins,Blackwater Bike Shop Race Team,,,350,408.33333333333,
Men Collegiate  A,1,249353,James,Povolny,Liberty University cycling,,648282,250,212.5,
Men Collegiate  A,2,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,250,216.25,
Men Collegiate  A,3,210591,Hadden,Beykirch,Liberty University,,581599,250,220,
Men Collegiate  A,4,149933,Ian,Schwing,Mount Saint Mary's,,577813,250,223.75,
Men Collegiate  A,5,142524,Hunter,Thompson,King University Cycling,,566636,250,227.5,
Men Collegiate  A,6,202526,Sam,Hart,BikeFitRVA p/b Trek,,556990,250,231.25,
Men Collegiate  A,7,239519,Jayson,Wallace,King University Cycling,,625829,250,235,
Men Collegiate  A,8,147955,Mason,Allen,UVA Cycling,,500943,250,238.75,
Men Collegiate  A,9,244912,Colin,Horton,King University Cycling,,659003,250,242.5,
Men Collegiate  A,10,148558,Luke,Flaxman,UVA Cycling,,456492,250,246.25,
Men Collegiate  A,11,206501,Spencer,Blaz,King University Cycling,,604270,250,250,
Men Collegiate  A,12,119402,Sam,Roach,College of William and Mary,,369504,250,253.75,
Men Collegiate  A,13,279004,Hering,Cullen,,,,250,257.5,
Men Collegiate  A,14,212253,Spencer,Cathey,App State Cycling,,604238,250,261.25,
Men Collegiate  A,15,190206,Kelby,Hanson,Roanoke College,,593685,250,265,
Men Collegiate  A,16,273940,Ephraim,Hinkle,Virginia Tech,,658944,250,268.75,
Men Collegiate  A,17,254299,Justin,Miller,Virginia Tech Cycling,,640292,250,272.5,
Men Collegiate  A,18,199048,Ashton,Klein,Roanoke College,,556940,250,276.25,
Men Collegiate  A,19,211929,Brennan,Cherry,King University Cycling,,605191,250,283.75,
Men Collegiate  A,19,113206,Samuel,Fuller,King University Cycling,,364941,250,280,
Men Collegiate  B,1,254325,Christian,Henriksen,Liberty University,,655283,400,360,
Men Collegiate  B,2,212254,Micah,Rushin,App State Cycling,,604719,400,373.33333333333,
Men Collegiate  B,3,5207,Eli,Smith,King University Cycling,,590242,400,386.66666666667,
Men Collegiate  B,4,210101,Justin,Stephens,NC State Cycling Club,,621308,400,400,
Men Collegiate  B,5,207505,Caleb,New,King University Cycling,,573054,400,413.33333333333,
Men Collegiate  B,6,193871,Aidan,Goldberg,Roanoke College,,664465,400,426.66666666667,
Men Collegiate  B,7,279001,Mason,Maykowskyj,Virginia Tech Club Cycling,,611372,400,440,
Men Collegiate  C,1,212682,Jensen,Cervati,Roanoke College,,587875,,,
Men Collegiate  C,2,232711,Hays,Edmunds,Roanoke College,,634761,,,
Men Collegiate  C,3,249317,Rafe,Johnson,Roanoke College,,648087,,,
Men Elite,1,8524,Kerry,Werner,Bikeflights P/B Kona Adventure Team,,264350,250,225,
Men Elite,2,105580,Jack,Perry,The Black Bibs,,367087,250,233.33333333333,
Men Elite,3,232579,David,Blinn,,,594295,250,241.66666666667,
Men Elite,4,194390,Kyle,Mitchell,,,587886,250,250,
Men Elite,5,18478,Frank,Deal,The Black Bibs,,8933,250,258.33333333333,
Men Elite,6,93680,Lee,Wittekind,Bedford Outdoor Adventures - Bedford Cou,,429893,250,266.66666666667,
Men Elite,7,6741,Ben,Warren,,,204687,250,275,
Men Elite,DNF,232728,Travis,Steber,Blue Ridge Steel design,,519802,250,291.66666666667,
Men Elite,DNF,113217,Mark,Kransz,CarboRocket Race Team,,423061,250,291.66666666667,
Men Elite  40+,1,208924,Griffith,Vertican,,,95837,,,
Men Elite  40+,2,198193,Brandon,Helms,Clemmons Bicycle,,558269,,,
Men Elite  40+,3,66627,Ron,Glowczynski,,,13450,,,
Men Elite  40+,4,195265,Garnet,Vertican,ToteandKari.com,,43191,,,
Men Elite  40+,5,279005,J,Russ adams,Valley Vello Racing Club,,142423,,,
Men Junior Boys Beginner,1,278988,Wyatt,Pollyea,NRV Composite,31:23.7,665692,,,
Men Junior Boys Beginner,2,136472,James,Thomas,Roanoke Star Cycling,36:16.5,,,,
Men Junior Boys Beginner,3,278989,Mitchell,Hendricks,Roanoke Star Cycling,51:43.5,,,,
Men Junior Boys Beginner,DNF,278990,Lucas,Ackerman,,DNF,,,,
Men Juniors 15-18,1,234883,Ethan,Leslie,VPT Incorporated,1:06:37.7,645423,400,360,
Men Juniors 15-18,2,250350,Griffin,Clubb,NRV Composite//Ride Fierce Racing,1:07:20.8,630248,400,373.33333333333,
Men Juniors 15-18,3,216168,Ian,Jora,RVD Gravity,1:08:18.0,577070,400,386.66666666667,
Men Juniors 15-18,4,254334,Grayson,Rawlings,NRV Composite,1:16:19.4,591477,400,400,
Men Juniors 15-18,5,202467,Sorin,Vladu,Roanoke Star Cycling,1:19:28.1,530395,400,413.33333333333,
Men Juniors 15-18,6,254251,Elliot,Owen,Thriving Families Counseling LLC,1:32:19.6,655118,400,426.66666666667,
Men Juniors 15-18,DNF,272454,Zane,Vasser,Roanoke Star,DNF,,400,453.33333333333,
Men Juniors Boys 14 and Under,1,254404,Rowan,Hirtriter,Mole Hill Bikes,48:16.0,608904,700,630,
Men Juniors Boys 14 and Under,2,254415,Noah,Johnstone,Roanoke Star Cycling,48:55.2,610606,700,647.5,
Men Juniors Boys 14 and Under,3,239663,Logan,Mauro,Battlefield Composite,49:01.8,635165,700,665,
Men Juniors Boys 14 and Under,4,254406,Enzo,Coniglione,Roanoke Star Cycling,49:43.3,,700,682.5,
Men Juniors Boys 14 and Under,5,274650,Jack,Thomas,Roanoke Star Cycling,51:40.2,663690,700,700,
Men Juniors Boys 14 and Under,6,254417,Jackson,Pollyea,Blacksburg High School,52:04.8,638213,700,717.5,
Men Juniors Boys 14 and Under,7,278993,Oliver,Greene,,1:14:44.5,,700,735,
Men Juniors Boys 14 and Under,8,278994,Stratton,Deal,Roanoke Star Cycling,1:16:21.0,623967,700,752.5,
Men Juniors Boys 14 and Under,9,278995,Justin,Hendricks,Roanoke Star Cycling,1:50:04.5,,700,770,
Women  Novice,1,278996,Kristen,Bernard,Cinch,1:50:00.0,,,,
Women  Novice,2,278997,Meghan,Sedovy,Roanoke Star Cycling,2:09:00.0,,,,
Women  Novice,3,278998,Brittany,Hendricks,,2:17:00.0,,,,
Women  Sport,1,279000,Carolyn,Wright,Cardinal Bicycle,2:55:02.0,648430,,,
Women Collegiate  A,1,182514,Aunika,Kemp,Roanoke College,4:33:21.0,584531,,,
Women Collegiate B/C,1,194887,Maegen,Herring,College of William and Mary,2:59:15.0,501760,,,
Women Collegiate B/C,2,202453,Jane,Mccoy,Roanoke College,3:18:27.0,648292,,,
Women Collegiate B/C,3,254293,Isabel,Braby,Virginia Tech Cycling,3:26:50.0,665409,,,
Women Collegiate B/C,DNF,278999,Sarah,Young,Virginia Tech,DNF,,,,
Women Elite,1,47325,Emily,Shields,Ken's Bike Shop,3:54:00.0,220875,250,225,
Women Elite,2,82111,Abigail,Snyder,Ride Fierce Racing p/b Cardinal Bicycle,4:00:46.0,553269,250,233.33333333333,
Women Elite,3,239696,Katie,Kluczynski,Battlefield Area Racing,4:03:00.0,623480,250,241.66666666667,
Women Elite,4,169659,Teagan,Burrow,VBR Twenty24 Devo,4:33:40.0,555235,250,250,
Women Elite,5,169658,Ally,Burrow,VBR Twenty24 Devo,4:45:08.0,528910,250,258.33333333333,
Women Elite,6,50060,Karen,Talley mead,Cardinal Bicycle,5:52:00.0,376513,250,266.66666666667,
Women Junior Girls Beginner,1,278991,Lilly,Ackerman,,56:17.0,665761,,,
Women Junior Girls Beginner,2,278992,Brynn,Greene,Roanoke Star Cycling,59:02.3,,,,
Women Juniors 15-18,1,254322,Sophie,Childers,Roanoke Star Cycling,1:18:41.1,665755,,,
Women Juniors 15-18,2,3288,Unknown,Rider,,1:25:13.1,,,,
Women Juniors Girls 14 and Under,1,254391,Lila,Nicely,Roanoke Star Cycling,55:23.4,662372,,,
Women Juniors Girls 14 and Under,2,254400,Chloe,Childers,Roanoke Star Cycling,56:52.1,665753,,,
Women Juniors Girls 14 and Under,3,271721,Mallory,Clubb,NRV Composite,58:27.3,645236,,,
Women Juniors Girls 14 and Under,4,254395,Ava,Leslie,New River Valley Composite,1:03:15.8,665636,,,
