Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,11453,Ryan,Brown,Chinook Cycling Club,,258769,,,
Cat 3,2,13010,Gant,Enderle,Cyclepath Racing,,,,,
Cat 3,3,10677,Samuel,Nicoletti,Gentle Lovers,,263069,,,
Cat 3,4,11262,Sage,Freeman,Team Oregon,,565,,,
Cat 3,5,13011,Kent,Heli,Southtown Velo,,330,,,
Cat 3,6,12451,John,Kim,Beaverton Bicycle Club,,299296,,,
Cat 3,7,11446,Andrew,Bennett,Hutch's,,282292,,,
Cat 3,8,10662,Zachary,Kovalcik,Team Beer,,266774,,,
Cat 3,9,11252,Cliff,Thompson,Beaverton Bicycle Club,,,,,
Cat 3,10,11266,David,Hopper,NoMad Sports Club,,376396,,,
Cat 3,11,10609,Mike,Bene,Yard Dawgs Book Club,,343,,,
Cat 3,12,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 3,13,11265,Sandy,Poulson,Chinook Cycling Club,,238139,,,
Cat 3,14,10640,Scott,Hill,Mob Squad,,90256,,,
Cat 3,15,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Cat 3,16,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,,394875,,,
Cat 3,17,12076,David,Sherman,Bridgetown Velo,,380388,,,
Cat 3,18,10603,Mitch,Lee,Portland Velo,,367,,,
Cat 3,19,12460,Bryan,Jorgensen,,,,,,
Cat 3,20,12459,Richard,Haight,Three Rivers Racing,,,,,
Cat 3,21,11584,J.michael,Manning,Three Rivers Racing,,368,,,
Cat 3,22,13012,James,Norman,GSC United,,,,,
Cat 3,23,13014,Grant,Folske,Cyclepath Racing,,,,,
Cat 3,24,13571,Jimmy,Udall,Courage,,,,,
Cat 3,25,13445,Matthew,Wills,Courage,,,,,
Cat 3,26,12069,Luke,Demoe,Collin's Cycle Shop,,,,,
Cat 3,27,10646,Brent,Emoff,,,259427,,,
Cat 3,28,13441,Jesse,Graden,Veloshop,,,,,
Cat 3,29,13454,Karl,Haunold,GSC United,,,,,
Cat 3,30,13565,Brian,Gumpert,,,329,,,
Cat 3,31,10664,Mike,Kath,Dangerboy racing,,289429,,,
Cat 3,32,12245,Brian,Austin,bicycleattorney.com,,140948,,,
Cat 4 Men,1,11697,John,Banks,Portland Velo,,540,,,
Cat 4 Men,2,13047,Brian,Mccall,Veloshop,,23189,,,
Cat 4 Men,3,10627,Brian,Ratliff,Portland Velo,,544,,,
Cat 4 Men,4,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Cat 4 Men,5,10650,Andrew,Utz,,,272448,,,
Cat 4 Men,6,13051,Jason,Butler-brown,Existential Velo,,,,,
Cat 4 Men,7,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Cat 4 Men,8,1352,Nathan,Smith,Pacific Power Blue Sky,,195442,,,
Cat 4 Men,9,10616,Alex,Kroman,Portland Velo,,,,,
Cat 4 Men,10,10639,Brent,Casady,Existential Velo,,517,,,
Cat 4 Men,11,12531,Alex,Gonzalez,Portland Velo,,271566,,,
Cat 4 Men,12,12538,Clint,Culpepper,Team Beer,,315836,,,
Cat 4 Men,13,12511,Casey,Davidson,BRIHOP,,,,,
Cat 4 Men,14,11801,Paul,Sullivan,Vista Ridge Velo,,34614,,,
Cat 4 Men,15,13556,Jacob,Balderas,Existential Velo,,,,,
Cat 4 Men,16,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Cat 4 Men,17,11825,Alexander,Birman,Beaverton Bicycle Club,,,,,
Cat 4 Men,18,10771,Dennis,Petross,Portland Velo,,437,,,
Cat 4 Men,19,13569,Montgomery,Hill,Beaverton Bicycle Club,,,,,
Cat 4 Men,20,12520,Mike,Liefeld,Existential Velo,,,,,
Cat 4 Men,21,11957,Adam,Ward,,,297956,,,
Cat 4 Men,22,11636,Joe,Durkee,bicycleattorney.com,,,,,
Cat 4 Men,23,13570,Greg,Deane,,,,,,
Cat 4 Men,24,13561,Madison,Chilenski,Team Oregon,,,,,
Cat 4 Men,25,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Cat 4 Men,26,11274,Shawn,Small,,,310349,,,
Cat 4 Men,27,11491,Steven,Russell,,,253988,,,
Cat 4 Men,28,13056,Ben,Guernsey,Wei,,317928,,,
Cat 4 Men,29,12490,Guy,Polson,Ruination Racing/Collins Bike shop,,,,,
Category 1/2 Men,1,11440,Jacob,Rathe,Hammer/CMG Racing Team,,218686,,,
Category 1/2 Men,2,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Category 1/2 Men,3,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Category 1/2 Men,4,10659,Aaron,Sander,Cyclepath Racing,,247674,,,
Category 1/2 Men,5,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Category 1/2 Men,6,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Category 1/2 Men,7,10657,Paul,Bourcier,Hutch's/OIC,,4391,,,
Category 1/2 Men,8,13548,Steve,Carwile,Capitol Subaru Cycling,,,,,
Category 1/2 Men,9,10651,Ryan,Carlson,Cyclepath Racing,,61406,,,
Category 1/2 Men,10,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 1/2 Men,11,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Category 1/2 Men,12,10660,Ian,Leitheiser,Cyclepath Racing,,,,,
Category 1/2 Men,13,11458,Seth,Patla,River City Bicycles,,293183,,,
Category 1/2 Men,14,10652,Chris,Swan,Team Oregon,,219970,,,
Category 1/2 Men,15,11501,Matt,Willhite,HPChiro/Bike n' Hike/Giant,,,,,
Category 1/2 Men,16,12547,Seth,Hosmer,HPChiro/Bike n' Hike/Giant,,,,,
Category 1/2 Men,17,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Category 1/2 Men,18,13567,Scott,Ogilvie,,,176998,,,
Category 1/2 Men,19,11623,Doug,Wilmes,Portland Bicycle Studio,,810,,,
Category 1/2 Men,20,12546,Brian,Marcroft,Team Oregon,,109664,,,
Category 1/2 Men,21,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,,294880,,,
Category 1/2 Men,22,13534,Chad,Swanson,Team S&amp;M,,,,,
Category 1/2 Men,23,10658,Jacob,Hill,Bridgetown Velo,,235209,,,
Category 1/2 Men,24,11461,Erik,Tonkin,Team S&amp;M,,35742,,,
Category 1/2 Men,25,11468,Mark,Blackwelder,Gentle Lovers,,270963,,,
Category 1/2 Men,26,10666,Joseph,King,Team Oregon,,190745,,,
Category 1/2 Men,27,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Category 1/2 Men,28,11466,Matt,Mahoney,Gentle Lovers,,107,,,
Category 1/2 Men,29,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Category 1/2 Men,30,13568,John,Bravard,Cyclepath Racing,,88883,,,
Category 1/2 Men,31,9259,Benjamin,Miller,Guinness Cycling Team,,316056,,,
Category 1/2 Men,32,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Category 1/2 Men,33,351,?,?,cycle sportif,,,,,
Category 1/2 Men,34,12541,Mathew,Braun,Team SCR,,89765,,,
Category 1/2 Men,35,10698,Daryl,Hemenway,Portland Velo,,133838,,,
Juniors,1,11638,Colby,Wait-molyneux,North River Racing,,293479,,,
Juniors,2,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Juniors,3,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
Juniors,4,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Juniors,5,13549,Dan,Birman,Beaverton Bicycle Club,,280431,,,
Juniors,6,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Juniors,7,10761,Kolben,Preble,Hammer Velo,,284714,,,
Juniors,8,11785,Derrick,Chasse,,,,,,
Juniors,9,11717,Liz,Cartwright,Beaverton Bicycle Club,,298143,,,
Juniors,10,13572,Dana,Martel,Pacific Power Blue Sky,,,,,
Masters 40+ 1/2/3,1,11624,Karsten,Hagen,ZTeam,,152267,,,
Masters 40+ 1/2/3,2,11322,David,Zimbelman,ZTeam,,183037,,,
Masters 40+ 1/2/3,3,11323,Mark,Steger,Nike Cycling,,530987,,,
Masters 40+ 1/2/3,4,13078,Greg,Turpen,Chinook Cycling Club,,43643,,,
Masters 40+ 1/2/3,5,25400,Michael,Walsh,ZTeam,,270375,,,
Masters 40+ 1/2/3,6,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+ 1/2/3,7,11500,Bruce,Connelly,Nike Cycling,,,,,
Masters 40+ 1/2/3,8,10683,Matthew,Slater,ZTeam,,243886,,,
Masters 40+ 1/2/3,9,11503,Todd,Rosier,Portland Velo,,30603,,,
Masters 40+ 1/2/3,10,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Masters 40+ 1/2/3,11,11499,Gordie,Cumming,bicycleattorney.com,,,,,
Masters 40+ 1/2/3,12,10681,Jeffery,Otto,Portland Velo,,61837,,,
Masters 40+ 1/2/3,13,3312,Dan,Larson,Half Fast Velo,,614723,,,
Masters 40+ 1/2/3,14,11357,Tim,Ellerbruch,Finnegans Toys/Discover Chiropractic,,,,,
Masters 40+ 1/2/3,15,11498,Peter,Courogen,Nike Cycling,,,,,
Masters 40+ 1/2/3,16,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Masters 40+ 1/2/3,17,13579,Kurt,Robinson,bicycleattorney.com,,,,,
Masters 40+ 1/2/3,18,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Masters 40+ 1/2/3,19,11609,John,Obrien,North River Racing,,526,,,
Masters 40+ 1/2/3,20,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,,,
Masters 40+ 1/2/3,21,10704,Gerry,Ellis,Nike Cycling,,517,,,
Masters 40+ 4/5,1,11507,Jake,Rosenfeld,,,,,,
Masters 40+ 4/5,2,10783,Ron,Sines,Pacific Power Blue Sky,,381891,,,
Masters 40+ 4/5,3,11315,Hugh,Gapay,Hammer Velo,,,,,
Masters 40+ 4/5,4,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Masters 40+ 4/5,5,11308,Dean,Anderson,North River Racing,,504704,,,
Masters 40+ 4/5,6,13001,Michael,Rabinowitz,Tireless Velo,,,,,
Masters 40+ 4/5,7,10774,Nick,Blacklock,Three Rivers Racing,,,,,
Masters 40+ 4/5,8,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Masters 40+ 4/5,9,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,,,
Masters 40+ 4/5,10,11372,Evan,Cumpston,Team Rose City,,,,,
Masters 40+ 4/5,11,230059,Tim,Smith,Tireless Velo,,,,,
Masters 40+ 4/5,12,10818,Eric,Stouck,Half Fast Velo,,67738,,,
Masters 40+ 4/5,13,12492,Donovan,Grabowski,Half Fast Velo,,,,,
Masters 40+ 4/5,14,10802,Matthew s,Martel,Pacific Power Blue Sky,,,,,
Masters 40+ 4/5,15,13021,Scott,Fisher,Life Cycle Bike Shop,,337412,,,
Masters 50+,1,13574,Ken,Spiess,bicycleattorney.com,,379449,,,
Masters 50+,2,10700,Steve,Long,North River Racing,,,,,
Masters 50+,3,10626,Matt,Allen,,,313564,,,
Masters 50+,4,11588,James,Thiele,Team Rose City,,220305,,,
Masters 50+,5,13081,Kurt,Recknagle,Chinook Cycling Club,,287838,,,
Masters 50+,6,11366,Jeff,Buck,Team Rose City,,,,,
Masters 50+,7,73,John,Wilson,Pacific Power Blue Sky,,91489,,,
Masters 50+,8,11591,Mike,Adams,,,712,,,
Masters 50+,9,11374,Eric,Christenson,Team Rose City,,250477,,,
Masters 50+,10,11367,Tim,Rich,Team Rose City,,,,,
Masters 50+,11,12007,Bruce,Werner,3,,,,,
Masters 50+,12,11375,Gregory,Hartman,Portland Velo,,,,,
Masters 50+,13,13082,David,Deatherage,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 50+,14,11358,Richard,Desmond,Team Oregon,,295720,,,
Masters 50+,15,6022,Mark,Miller,Pacific Power Blue Sky,,24435,,,
Masters 50+,16,11586,Jay,Rathe,Beaverton Bicycle Club,,,,,
Masters 50+,17,11355,Jon,Gornick,Hammer Velo,,,,,
Masters 50+,18,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team,,608,,,
Masters 60+,1,11277,Lance,Brigman,Three Rivers Racing,,,,,
Masters 60+,2,11278,Ron,Magnus,,,,,,
Masters 60+,3,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,72771,,,
Men Category 5,1,13575,Jesse,Luckett,Cyclepath,,,,,
Men Category 5,2,10760,Andrew,Buswell,,,,,,
Men Category 5,3,10762,Michael,Aylward,Portland Velo,,298669,,,
Men Category 5,4,11493,Shawn,Cecotti,,,480695,,,
Men Category 5,5,10764,William,Laubernds,,,468,,,
Men Category 5,6,10796,Zachary,Utz,,,384807,,,
Men Category 5,7,12474,John,Eckert,one cup,,378786,,,
Men Category 5,8,11393,Steve,Heinrichs,,,,,,
Men Category 5,9,12469,Peter,Schwane,,,,,,
Men Category 5,10,12170,Greg,Warner,Ten Guys Named Alex,,,,,
Men Category 5,11,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Men Category 5,12,13022,Tim,Aylward,,,,,,
Men Category 5,13,13541,Bill,Larson,Cyclepath,,,,,
Men Category 5,14,13540,Christopher,Brown,Southtown Velo,,292805,,,
Men Category 5,15,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Men Category 5,16,13007,Jeffrey,Hwang,,,,,,
Men Category 5,17,11492,Mark,Koller,,,404,,,
Men Category 5,18,13542,John,Abcarius,Portland Velo,,,,,
Men Category 5,19,13576,Dan,Evans,,,349138,,,
Men Category 5,20,11646,Earl,Hazekamp,Capitol Velo Racing Club,,,,,
Men Category 5,21,11402,Dave,Torrance,,,,,,
Men Category 5,22,11521,Russell,Gober,,,,,,
Men Category 5,23,11990,Jonathan,Heritage,Wheelworks,,309065,,,
Men Category 5,24,11819,Mark,Biedrzycki,Portland Velo,,422,,,
Men Category 5,25,13027,Stephen,Duffy,,,275769,,,
Men Category 5,26,13577,Cameron,Carpenter,Pacific Power Blue Sky,,,,,
Men Category 5,27,13578,Jacob,Bumstead,,,,,,
Men Category 5,28,12322,Cash,Lowe,,,,,,
Men Category 5,29,11709,Clark,Henry,Beaverton Bicycle Club,,474062,,,
Women 1/2,1,11454,Alice,Pennington,Veloforma,,150685,,,
Women 1/2,2,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,,710,,,
Women 1/2,3,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
Women 1/2,4,13471,Martha,Walsh,ZTeam,,716,,,
Women 1/2,5,11556,Susan,Peithman,Veloforma,,224114,,,
Women 1/2,6,13040,Miranda,Moon,VELOFORMA-ZYM,,,,,
Women 3,1,11256,Jen,Akeroyd,Team Group Health,,725,,,
Women 3,2,13066,Joanna,Mensher,Gentle Lovers,,166,,,
Women 3,3,13463,Heather,Wills,Veloforma,,,,,
Women 3,4,11616,Kaytee,Petross,Portland Velo,,,,,
Women 3,5,11430,Elise,Huggins,Veloforma,,193,,,
Women 3,6,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Women 3,7,11859,Georgann,Shinn,North River Racing,,,,,
Women 3,8,11435,Tessa,Sugahara,Team Group Health,,817,,,
Women Cat 4,1,10746,Lindsay,Fox,Team Oregon,,293037,,,
Women Cat 4,2,12555,Dawn,Riddle,Veloshop,,,,,
Women Cat 4,3,13562,Robyn,Poulson,Chinook Cycling Club,,273884,,,
Women Cat 4,4,10744,Anna,Vaughn,Hammer Velo,,167,,,
Women Cat 4,5,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Women Cat 4,6,10742,Mindy,Simmons,Hammer Velo,,318464,,,
Women Cat 4,7,10743,Margi,Lifsey,Bridgetown Velo,,905,,,
Women Cat 4,8,10729,Elena,Larson,Therapeutic Associates Inc. Cycling,,316690,,,
Women Cat 4,9,11855,Karleta,Reierson,Sorella Forte,,,,,
Women Cat 4,10,12290,Justine,Saudan,Bridgetown Velo,,,,,
Women Cat 4,11,11379,Alice,Chang,Hammer Velo,,,,,
Women Cat 4,12,11728,Jennifer,Woodruff,Hammer Velo,,907,,,
Women Cat 4,13,12293,Rachael,Roberts,Bridgetown Velo,,,,,
Women Cat 4,14,13073,Christy,Bigelow,Hammer Velo,,,,,
Women Cat 4,15,11729,Casey,Arendt,Bridgetown Velo,,,,,
Women Cat 4,16,11385,Jennifer,Schweitzer,Veloforma,,921,,,
Women Cat 4,17,11579,Erin,Goodall,Artisan Family Racing,,397071,,,
Women Masters,1,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Women Masters,2,11286,Angela,Horton gapay,Hammer Velo,,,,,
Women Masters,3,13573,Lisa,Belair,Hammer Velo,,,,,
Women Masters,4,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
