Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,1,87,266.85031089351,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,36,45,240.790375,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,102,107,249.56899345817,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,103,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,68,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,60,73,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,30,38,379.50958333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,81,109,305.96746358156,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,10,71,205.04125,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,78,82,303.26180076778,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,87,114,286.09011461353,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,86,114,275.04500031776,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,80,94,289.53061842166,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,32,40,309.5101375,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,77,150,255.32029526525,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,25,30,282.4088,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,75,81,298.99635465692,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,76,81,285.30406861581,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,42,55,301.90277673905,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,11,22,255.04000205138,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,24,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,112,119,304.18146288807,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,99,119,304.65516099433,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,51,76,291.63657568692,
New Britain Criterium,2011-07-10,Pro1-2                ,52,81,256.2397979798,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,9,83,209.81577502755,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,58,69,341.54216997302,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,45,80,288.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,20,48,291.67814814815,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,59,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,68,83,315.28231792598,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,79,93,298.97083208058,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,29,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,89,93,312.56038605226,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,52,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,71,111,286.21797959184,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,11,25,287.18183333333,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Master 30-39,9,16,450,
Louisville Criterium,2018-03-31,Men 40+ 1-23,22,33,380.59546666667,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,DNF,27,399.795,
