Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,15,72,440.02758064516,
Candy Stripe Classic - RR,2018-03-10,Men C,5,37,406.17573340785,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,7,45,392.09900877193,
Madeira Criterium ,2018-06-29,Men CAT 4/5,7,35,401.63067031169,
Ashland Criterium,2018-07-8,Men Cat 4/5,6,31,441.42305128205,
Ashland Criterium,2018-07-8,Men Cat 5,5,10,483.04113722222,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,10,40,463.65883333333,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 5,2,10,430.01305208577,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,6,19,432.55207407407,
Waterford Hills Spring Training Race,2019-04-6,Men C Race Cat 5,1,20,338.27351923892,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,8,33,364.65387182167,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,17,33,402.50158086627,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,DNF,33,455.14469957712,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,17,50,422.08257971014,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,34,40,473.13636173056,
Sumatanga Road Race,2021-02-6,Cat 4/5,20,58,438.40131944444,
Alabama Road Series,2021-02-27,Men Cat 4/5,2,53,378.18445512821,
Steele Road Race,2021-03-13,Men Cat 4/5,5,33,399.65248319444,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,11,44,366.14261670971,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,33,67,397.6355840071,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,34,60,405.93342520299,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,16,21,435.48404998043,
TigerTown Road Race,2021-03-27,Men Cat 4,2,26,355.04068961627,
Carter County Omnium - RR,2021-06-5,Cat 3,14,45,362.26893735508,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,DNF,41,412.04545454545,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,20,48,350,
TONGA 1 Time Trial,2021-06-12,Men Cat 3/4,23,23,402.5,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,19,38,392,
TONGA 1,2021-06-12,Men Cat 3/4,23,40,355.25,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,7,32,320,
TONGA 2 - RR2,2021-07-25,Men Cat 3/4,12,20,369.6875,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,19,20,448,
