First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronald,Sielinski,WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,5,7,428.17536666667,
Bart,Hawkinson,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,4,29,309.66619751603,
David,Root,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,23,29,419.64204487179,
Jason,Elstad,Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,29,29,445.39248717949,
Jason,Elstad,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,1,35,302.498,
Erik,Hofland,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,24,57,361.80259090909,
Bart,Hawkinson,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,37,57,420.13042424242,
Andrew,Austin,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,50,57,467.8531969697,
Bart,Hawkinson,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,26,27,445.0262,
Connor,Reardon,Ken Harrod Memorial Road Race,2016-06-4,Men 4,11,73,373.04787817445,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,23,38,409.67250482878,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,23,35,434.84490909091,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,35,36,405.97085172099,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,8,36,303.4215216528,
Connor,Reardon,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,1,45,369.2825,
Cristian,Fuentes,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,48,57,496.19095190283,
Cristian,Fuentes,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,53,56,489.62878,
Cristian,Fuentes,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,34,57,403.99142857143,
Cristian,Fuentes,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,23,57,359.32077221488,
Felipe,Nystrom,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,15,36,401.12,
Felipe,Nystrom,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,4,40,338.55240196078,
Cristian,Fuentes,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,11,40,375.08450980392,
Samuel,Park,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,37,40,475.2868627451,
Bart,Hawkinson,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,49,54,388.23878431373,
Kevin,Andrews,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,50,54,388.23878431373,
Kevin,Andrews,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,15,55,302.3919384058,
Bart,Hawkinson,Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,38,55,397.46956521739,
Felipe,Nystrom,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 3,9,12,,
Jonathon,Levie,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,20,31,357.93357142857,
Kevin,Andrews,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,21,31,357.93357142857,
Zachary,Winter,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,26,31,357.93357142857,
Samuel,Park,Tour de Dung #1,2016-03-12,Men Senior Cat 3,11,43,387.81653356481,
Jonathon,Levie,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,25,60,327.28944,
Bart,Hawkinson,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,33,60,366.67824,
Kevin,Andrews,Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,42,60,388.34208,
Felipe,Nystrom,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,23,23,491.96528333333,
Kevin,Andrews,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,22,42,324.49005882353,
Samuel,Park,Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,7,34,386.52425416667,
Martin,Acosta,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,2,31,227.23461538462,
Austin,Arguello,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,11,31,265.87865384615,
Erik,Hofland,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,15,31,283.05378205128,
Jeremy,Russell,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,28,31,343.16673076923,
Troy,Sexton,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 4,18,18,567.18540260241,
David,Sherman,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,1,25,291.36,
David,Root,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,7,25,377.603,
Chris,Haverty,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,3,23,274.97612946169,
David,Sherman,Franz Bakery Crit,2015-08-1,Masters 50+,3,11,354.13440113387,
David,Root,Franz Bakery Crit,2015-08-1,Masters 50+,5,11,396.69146704462,
Chris,Haverty,Franz Bakery Crit,2015-08-1,Masters 40+,5,23,301.33243867308,
Troy,Sexton,Franz Bakery Crit,2015-08-1,Category 4/5,7,33,382.41400480769,
Cristian,Fuentes,Franz Bakery Crit,2015-08-1,Category 3,15,29,334.40499666813,
Austin,Arguello,Franz Bakery Crit,2015-08-1,Category 1/2/3,4,38,226.7785752962,
Jeremy,Russell,Franz Bakery Crit,2015-08-1,Category 1/2/3,7,38,241.2473835308,
Martin,Acosta,Franz Bakery Crit,2015-08-1,Category 1/2/3,8,38,246.070319609,
Erik,Hofland,Franz Bakery Crit,2015-08-1,Category 1/2/3,29,38,332.8831690166,
Andrew,Austin,Franz Bakery Crit,2015-08-1,Category 1/2/3,30,38,332.8831690166,
Matthew,Studer,Franz Bakery Crit,2015-08-1,Category 1/2/3,35,38,332.8831690166,
Paul,Hynes,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,27,61,371.70344502327,
Paul,Hynes,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,39,61,404.99531395254,
Austin,Arguello,Mt Tabor Circuit Race,2015-07-25,Senior Men,1,17,233.73583333333,
Martin,Acosta,Mt Tabor Circuit Race,2015-07-25,Senior Men,12,17,297.96666666667,
Andrew,Austin,Mt Tabor Circuit Race,2015-07-25,Senior Men,16,17,327.1625,
Troy,Sexton,Mt Tabor Circuit Race,2015-07-25,Men 4,5,9,415.17,
Calon,Russell,Mt Tabor Circuit Race,2015-07-25,Men 3,5,16,307.605,
David,Sherman,Mt Tabor Circuit Race,2015-07-25,Masters 50+,1,5,,
Buell,Justin,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,28,64,399.00453534353,
Paul,Hynes,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,32,64,399.00453534353,
Paul,Hynes,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,26,65,356.3836597212,
Buell,Justin,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,37,65,386.86362301646,
Paul,Hynes,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,29,68,368.57415794543,
Buell,Justin,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,58,68,443.86905465053,
Calon,Russell,OBRA Uphill TT Championship,2015-07-19,Men Category 3,4,8,328.37645745921,
Todd,Rosier,OBRA Uphill TT Championship,2015-07-19,Masters Men 50-54,2,4,,
David,Sherman,OBRA Uphill TT Championship,2015-07-19,Masters Men 50-54,3,4,,
Scott,Kocher,OUCH,2015-07-12,Men Category 3,2,8,305.7786037296,
Calon,Russell,OUCH,2015-07-12,Men Category 3,4,8,327.43953457653,
David,Sherman,OUCH,2015-07-12,Masters Men 50-54,3,6,355.76891638032,
Samuel,Park,Georgetown Criterium,2015-07-12,Men Senior Cat 3,22,31,441.52888888889,
Austin,Arguello,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,5,46,220.84022916667,
Andrew,Austin,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,25,46,361.25688888889,
Martin,Acosta,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,45,46,436.98722222222,
Samuel,Park,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,27,32,464.71851666667,
Samuel,Park,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,19,58,432.68012719298,
Austin,Arguello,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,9,69,248.88335522715,
Andrew,Austin,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,34,69,315.64922413793,
Jeremy,Russell,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,49,69,388.14028735632,
Martin,Acosta,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,68,69,416.42948275862,
Jeremy,Russell,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,13,52,247.48906666667,
Cristian,Fuentes,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,17,30,376.2326345679,
Jeremy,Russell,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,13,63,240.1919047619,
Chris,Scanlon,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,19,31,466.9665,
Cristian,Fuentes,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,22,41,383.69828761574,
Gus,Elder,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,35,41,429.99378819444,
John,Morehouse,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,99,117,392.54535185185,
Austin,Arguello,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,83,121,360.01389583333,
David,Sherman,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,1,20,285.18,
David,Root,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,15,20,395.15526666667,
Timothy,Smith,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,16,20,403.00533333333,
Gus,Elder,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,4,23,284.02842424242,
Calon,Russell,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,7,23,303.61901515152,
Cristian,Fuentes,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,10,23,323.20960606061,
Austin,Arguello,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,4,41,227.59968421053,
Jeremy,Russell,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,5,41,230.58157894737,
Matthew,Studer,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,35,41,320.03842105263,
Martin,Acosta,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,39,41,331.966,
Justin,Buell,High Desert Omnium - Road Race,2015-06-14,Men Category 3,11,20,382.55280320673,
Jeremy,Russell,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,2,39,233.75592156863,
Austin,Arguello,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,10,39,254.49796078431,
John,Morehouse,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,19,39,277.83275490196,
David,Root,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,37,39,324.50234313725,
Matthew,Studer,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,38,39,324.50234313725,
Timothy,Smith,High Desert Omnium - Road Race,2015-06-14,Masters Men,15,33,372.84760416667,
Bart,Hawkinson,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,14,26,368.13428571429,
Andrew,Austin,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,25,26,386.67071428571,
Justin,Buell,High Desert Omnium - Time Trial,2015-06-13,Men 3,3,8,304.39114578281,
Jonathon,Levie,High Desert Omnium - Time Trial,2015-06-13,Men 1/2,7,13,214.4,
Justin,Buell,High Desert Omnium - Criterium,2015-06-13,Men 3,2,17,291.02472916667,
Jonathon,Levie,High Desert Omnium - Criterium,2015-06-13,Men 1/2,7,18,250.98716810458,
Jeremy,Russell,Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,7,64,223.87009090909,
Martin,Acosta,Hammer Velo Criterium,2015-06-6,Senior Men,1,41,216.15783333333,
Zach,Winter,Hammer Velo Criterium,2015-06-6,Senior Men,6,41,237.2285109127,
David,Sherman,Hammer Velo Criterium,2015-06-6,Senior Men,14,41,270.94159503968,
Justin,Buell,Hammer Velo Criterium,2015-06-6,Senior Men,23,41,308.86881468254,
David,Root,Hammer Velo Criterium,2015-06-6,Senior Men,34,41,355.22430535714,
Matthew,Studer,Hammer Velo Criterium,2015-06-6,Senior Men,37,41,367.86671190476,
Troy,Sexton,Hammer Velo Criterium,2015-06-6,Men Category 4/5,34,44,455.97879152587,
Bradley,Maier,Hammer Velo Criterium,2015-06-6,Masters Men 40+,33,33,453.88353666514,
Justin,Buell,Hammer Velo Criterium,2015-06-6,Category 3 Men,1,42,300.40577654255,
Cristian,Fuentes,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,24,37,408.93036639676,
David,Sherman,Capital Stage Race - GC,2015-05-31,Men Master 50+ Open,2,9,273.41747481449,
Jeremy,Russell,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,5,40,232.12614115031,
Austin,Arguello,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,14,40,271.56369800177,
Martin,Acosta,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,20,40,297.8554025694,
Matthew,Studer,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,28,40,332.91100865959,
John,Morehouse,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,31,40,346.05686094341,
Kevin,Andrews,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,32,40,350.43881170468,
Bart,Hawkinson,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,37,40,372.34856551104,
Andrew,Austin,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,39,40,381.11246703359,
Cristian,Fuentes,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,28,41,421.86624074074,
David,Sherman,Capital Stage Race - RR,2015-05-31,Men Master 50+ Open,1,9,329.733,
Jeremy,Russell,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,2,42,224.821225,
Austin,Arguello,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,16,42,286.291375,
Martin,Acosta,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,21,42,301.6589125,
Kevin,Andrews,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,27,42,334.58935,
Matthew,Studer,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,28,42,334.58935,
John,Morehouse,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,33,42,356.542975,
Bart,Hawkinson,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,37,42,378.4966,
Andrew,Austin,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,39,42,389.4734125,
Scott,Kocher,OBRA Team Time Trial,2015-05-30,Men 160-199,2,12,,
Cristian,Fuentes,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,30,44,433.58273809524,
David,Sherman,Capital Stage Race - Crit,2015-05-30,Men Master 50+ Open,1,9,311.784,
Austin,Arguello,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,3,46,220.00593650794,
Jeremy,Russell,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,5,46,228.20320634921,
Andrew,Austin,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,24,46,297.88,
Martin,Acosta,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,30,46,325.26633333333,
Matthew,Studer,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,33,46,337.00333333333,
John,Morehouse,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,37,46,348.74033333333,
Bart,Hawkinson,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,38,46,356.565,
Kevin,Andrews,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,43,46,380.039,
Cristian,Fuentes,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,15,44,340.03052704787,
David,Sherman,Capital Stage Race - TT,2015-05-30,Men Master 50+ Open,5,9,362.89,
Jeremy,Russell,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,17,47,271.47468801543,
Bart,Hawkinson,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,18,47,276.02258972751,
Martin,Acosta,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,24,47,303.31,
Kevin,Andrews,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,26,47,312.40580342416,
Matthew,Studer,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,31,47,335.14531198457,
Andrew,Austin,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,33,47,344.24111540873,
John,Morehouse,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,34,47,348.78901712081,
Austin,Arguello,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,44,47,394.26803424163,
Timothy,Smith,Bend Don't Brake,2015-05-23,Men 50-54 (Oregon Senior Games),3,3,,
Austin,Arguello,Bend Don't Brake,2015-05-23,Men 1/2,1,26,223.18166666667,
Jeremy,Russell,Bend Don't Brake,2015-05-23,Men 1/2,3,26,233.23863636364,
John,Morehouse,Bend Don't Brake,2015-05-23,Men 1/2,11,26,273.46651515152,
Jonathan,Levie,Bend Don't Brake,2015-05-23,Men 1/2,12,26,278.495,
Martin,Acosta,Bend Don't Brake,2015-05-23,Men 1/2,18,26,308.66590909091,
David,Root,Bend Don't Brake,2015-05-23,Men 1/2,24,26,338.83681818182,
Cristian,Fuentes,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,20,55,368.97921573481,
Timothy,Smith,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,20,27,496.69880220088,
Matthew,Studer,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,28,78,293.83596020364,
Andrew,Austin,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,29,78,297.76106491171,
John,Morehouse,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,40,78,344.86232140852,
Austin,Arguello,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,49,78,344.86232140852,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,50,78,344.86232140852,
Tavish,Taylor,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,75,78,344.86232140852,
Cristian,Fuentes,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,22,49,380.71138116096,
Timothy,Smith,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,20,24,515.38485,
Andrew,Austin,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,29,63,319.775,
Matthew,Studer,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,30,63,324.18,
Tavish,Taylor,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,47,63,372.635,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,52,63,372.635,
Austin,Arguello,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,54,63,372.635,
Cristian,Fuentes,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,41,51,461.288,
Timothy,Smith,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,25,26,490.39533333333,
Austin,Arguello,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,5,68,212.84956989247,
Tavish,Taylor,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,25,68,282.97274193548,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,46,68,282.97274193548,
Matthew,Studer,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,53,68,282.97274193548,
Andrew,Austin,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,56,68,326.87741935484,
Cristian,Fuentes,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,15,52,322.26488974244,
Timothy,Smith,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,18,26,451.47122124311,
Tavish,Taylor,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,29,70,233.1768873225,
Matthew,Studer,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,55,70,307.76892555053,
Andrew,Austin,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,57,70,313.50677464499,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,59,70,319.24462373945,
Austin,Arguello,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,64,70,333.58924647561,
Colin,Mckenna,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,19,46,437.73225644966,
Tavish,Taylor,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,23,48,270.28013896123,
Bart,Hawkinson,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,36,48,287.23990662562,
Andrew,Austin,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,43,48,296.37208921413,
Colin,Mckenna,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,29,38,515.01194444444,
Bart,Hawkinson,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,22,48,307.97183791667,
Andrew,Austin,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,25,48,313.39304,
Tavish,Taylor,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,33,48,317.73000166667,
Colin,Mckenna,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,29,35,500.32589199215,
Tavish,Taylor,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,8,40,210.38645833333,
Colin,Mckenna,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,9,38,434.35313633413,
Tavish,Taylor,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,20,47,263.23830839002,
Bart,Hawkinson,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,22,47,267.08676190476,
Andrew,Austin,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,47,47,305.65876190476,
Troy,Sexton,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,18,28,455.53345959596,
Chris,Scanlon,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,22,28,482.05113636364,
Scott,Kocher,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,4,21,293.32244444444,
Justin,Buell,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,5,21,299.1587037037,
Cristian,Fuentes,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,8,21,316.66748148148,
Austin,Arguello,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,3,39,244.811875,
Zach,Winter,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,14,39,275.2646875,
Andrew,Suchocki,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,19,39,289.106875,
Jeff,Crawford,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,20,39,291.8753125,
Martin,Acosta,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,23,39,300.180625,
Matthew,Studer,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,24,39,302.9490625,
John,Morehouse,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,33,39,330.6334375,
Brant,Buchholz,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,36,39,330.6334375,
Jeremy,Russell,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,38,39,330.6334375,
David,Sherman,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,2,14,300.457,
Timothy,Smith,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,12,14,423.89533333333,
Todd,Rosier,As the Raven Flies.... Only Longer,2015-05-2,Masters Men 50-59,1,7,359.32,
Tavish,Taylor,Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,3,10,269.3985,
Colin,Mckenna,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,12,27,476.32584615385,
Chris,Mayer,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,22,27,546.64661538462,
Peter,Hinckley,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,24,34,490.64398611111,
Alex,Votry,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,25,34,490.64398611111,
Bart,Hawkinson,Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,29,34,490.64398611111,
Cristian,Fuentes,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,29,46,383.6425357326,
Jeremy,Russell,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,18,68,247.25093408472,
Martin,Acosta,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,43,68,286.77103129725,
Austin,Arguello,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,48,68,294.67505073975,
Andrew,Austin,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,65,68,321.54871684427,
Cristian,Fuentes,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,34,52,393.20848913043,
Jeremy,Russell,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,10,97,240.70078690788,
Martin,Acosta,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,16,97,251.50716657367,
Austin,Arguello,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,38,97,283.92630557105,
Andrew,Austin,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,62,97,320.97675013949,
John,Morehouse,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,80,97,333.32689832897,
Justin,Buell,Barton Park Circuit Race,2015-04-19,Men 3,11,21,319.29333333333,
Brant,Buchholz,Barton Park Circuit Race,2015-04-19,Men 1/2,4,26,245.68275,
Andrew,Suchocki,Barton Park Circuit Race,2015-04-19,Men 1/2,12,26,276.55141666667,
Matthew,Studer,Barton Park Circuit Race,2015-04-19,Men 1/2,14,26,284.26858333333,
Timothy,Smith,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,11,19,418.53390740741,
Cristian,Fuentes,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,40,55,403.14780769231,
