Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,19,48,365.3125,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,38,46,313.69565217391,
Nutmeg Classic Criterium,2008-06-21,CAT 3,25,56,304.01785714286,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,37,75,300.51054464139,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,79,100,265.24376032086,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,10,20,328.84188333333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,15,87,287.39044444444,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,28,78,299.04197368421,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,30,77,298.49274155756,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,16,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,19,71,288.47418786689,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,1,26,270.09117972703,
Tour of the Hilltowns,2010-07-24,Men 3                             ,12,64,290.74664853706,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,48,100,365.30364942529,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,37,68,339.45367920903,
Fall River Criterium,2010-08-15,CAT 3,12,44,287.90738087105,
Portsmouth Criterium,2010-09-18,Men 3                                     ,15,75,303.89718125153,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,46,117,317.75856989247,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,13,63,288.08512483708,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,10,52,288.86977073375,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,1,28,270.05916666667,
Purgatory Road Race,2011-06-12,Men 3                   ,22,58,308.78903333333,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,33,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,17,97,262.72156043016,
Attleboro Criterium,2011-07-9,Cat. 3                     ,36,47,364.30954545455,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,19,76,291.63657568692,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,12,78,294.51468421053,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,20,80,288.12368991954,
Concord Crit,2011-08-6,Men 3                                             ,2,43,259.47500014887,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,16,98,318.28261261261,
Mt Washington Hill Climb,2011-08-20,Open Men,19,438,216.6095890411,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,20,85,291.13764266746,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,2,85,282.20684552846,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,17,85,291.75606410256,
Tour of the Battenkill,2012-04-14,Cat 2,60,136,258.82755414959,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,16,43,278.4598627451,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,34,91,244.92,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,45,72,292.99700038391,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,31,78,263.77874145299,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,3,16,250.47761905078,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,36,102,325.14700657895,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,33,34,341.78544117647,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,27,87,252.56053333333,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,29,48,258.37393246595,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,23,87,294.93345020797,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,48,90,269.98774992414,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,55,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,74,90,304.79702131783,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,50,90,308.53513027135,
GMSR - GC,2012-09-3,Men 2,59,70,308.95314293237,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,41,83,325.90023809524,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,13,83,220.61590243902,
Tour of the Battenkill Day 1,2013-04-13,Men 2,62,118,296.16218518519,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,69,81,338.20763333333,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,4,21,261.09970527695,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
