Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 3  ,19,47,307.49506723411,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,23,34,353.40931696989,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,DNF,30,424.79853846154,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,88,102,398.67329411765,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,19,39,345.45288596491,
2022 Music City Crits,2022-07-20,Men Cat 3,DNF,21,442.31371479514,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,17,26,363.98955862107,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,7,31,301.17194828596,
Outdoor Capital Classic,2023-03-25,Men Cat 3,16,22,407.05721358094,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,13,18,391.3919377862,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,17,26,388.72855969862,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,20,22,434.94134603159,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,8,17,343.20478395336,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,10,14,413.84535207253,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,2,13,326.32553005333,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,16,34,363.10603274656,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,1,12,322.46256221174,
Tour of North Georiga (TONGA),2023-05-27,Men Cat 3/4,DNF,30,486.51991907738,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,4,14,324.20969358833,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,11,85,299.13271588078,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,12,68,319.94740122813,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,DNF,29,381.21244355835,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,7,16,342.95740759331,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,1,15,290.76125965946,
Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,18,28,338.04883550164,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,2,20,292.72479042034,
Whiskey City Challenge,2023-07-15,Men Cat 3/4,2,40,291.41756869817,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,7,21,300,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,7,40,317.05807433548,
IU Health Momentum Indy,2023-08-25,Cat 3/4,4,33,295.09020796938,
IU Health Momentum Indy,2023-08-26,Cat 3/4,8,44,304.03278091813,
IU Health Momentum Indy,2023-08-26,Cat 3/4,5,17,323.75,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,36,67,375.95045749545,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,21,72,289.94924584169,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,43,72,325.75403610837,
Auburn Cycling Classic - RR,2024-02-24,Men Pro 1/2,13,18,379.6696153544,
Auburn Cycling Classic - Crit,2024-02-25,Men Pro 1/2,DNF,13,337.50293681925,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,DNP,15,,
