Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2015-05-31,Men Cat 5,21,32,533.38747244773,
Mapletown Road Race,2015-07-18,Men M5,10,12,549.54308333333,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,27,34,,
Steel City Showdown,2016-05-8,Men Men's Cat 5,13,37,477.25631117519,
Buhl Grand Prix ,2016-06-4,Men  Cat. 5,12,22,509.22969604901,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Cat 4/5,5,15,435.44529866151,
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,14,15,490.17228571429,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,16,39,446.84649244229,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 5,13,14,586.5575,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,9,13,489.89672222222,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Beginner Men,4,8,438.75,
