First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Hanselman,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,17,54,416.42811359512,
Joshua,Hanselman,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,57,60,339,
Drew,Tracy,Monday PIR July #3,2009-07-20,Masters 4/5,10,26,,
Todd,Knoeppel,Monday PIR July #2,2009-07-13,Masters 4/5,6,30,,
Drew,Tracy,Monday PIR July #2,2009-07-13,Masters 4/5,7,30,,
Todd,Knoeppel,Monday PIR June #4,2009-06-22,Masters 4/5,25,35,,
Todd,Knoeppel,Tuesday PIR April #3,2009-04-21,Cat 3/4,36,103,,
Drew,Tracy,Jack Frost TT,2009-02-22,Masters Men 40-49,33,48,,
Todd,Knoeppel,Jack Frost TT,2009-02-22,Masters Men 40-49,41,48,,
Joshua,Hanselman,Cherry Pie,2009-02-15,Men 3,54,61,,
