First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Weiss,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,5,43,374.65078947368,
Christian,Eckart,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,2,28,336.22529166667,
Chris,Smith,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,12,28,403.79320833333,
Scott,Weiss,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,18,28,444.33395833333,
Chris,Smith,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,10,35,416.29256888218,
Andre,Masnari,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,16,35,456.74148622356,
Thomas,Moran,Hines Park MI State Time Trial,2016-07-17,Men Eddy Merckx,1,18,342.54211790998,
Andre,Masnari,Hines Park MI State Time Trial,2016-07-17,Men Eddy Merckx,5,18,371.27105895499,
Thomas,Moran,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,78,80,497.61278703704,
Thomas,Moran,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,16,49,433.74963233145,
Thomas,Moran,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,20,36,443.66429674812,
Christian,Eckart,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,33,36,506.75218699248,
Christian,Eckart,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,2,36,361.54193333333,
Chris,Smith,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,13,36,431.0447,
Thomas,Moran,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,33,36,557.41336666667,
Andre,Masnari,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,26,36,459.61425925926,
Thomas,Moran,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,28,36,469.37833333333,
Chris,Smith,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,7,47,401.17079826249,
Thomas,Moran,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,24,47,450,
Andre,Masnari,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,29,47,464.3615299228,
Thomas,Moran,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,3,14,417.21197403491,
Chris,Smith,Waterford Hills Spring Training Series #2,2015-04-2,Cat 5,6,16,471.875,
