Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 3   ,33,121,275.09274884772,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,43,65,349.81184343781,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,18,28,312.74360697587,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,32,110,321.9070515873,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,36,43,366.27177777778,
Tour of Somerville,2014-05-26,Men Cat 3  ,98,98,459.33896371882,
Tour of Somerville,2014-05-26,Men Masters  45+,94,97,468.25688194444,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,9,79,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,37,52,416.58797885869,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,57,62,462.83016129032,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,55,85,441.81108668466,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,49,67,432.0811152807,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,33,106,371.69296598639,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,58,91,483.82527272727,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,17,51,370.16542,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,40,50,488.87898666667,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,70,97,501.99604444444,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,50,62,380.48387096774,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,49,70,369.5,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,12,49,318.33822598162,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,48,61,396.2,
