Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,29,39,546.38559265204,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,28,39,584.62267473256,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,21,39,563.29012022196,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,22,29,580.55106210068,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,17,21,570.48455555556,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,17,18,518.80483976785,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 5,10,20,590.88148214708,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 45+ Cat 5,11,11,581.62386508499,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 45+ Cat 5,3,10,441.642,
Tour of the Catskills GC,2015-08-2,Men Senior 45+ Cat 5,8,10,531.41747640876,
