First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Johnson,NICA Eastern Regional Championships,2023-11-11,10th Grade Boys,74,109,528.30188679245,
Jackson,Masterson,NICA Eastern Regional Championships,2023-11-11,10th Grade Boys,101,109,566.50943396226,
Dean,Scanlon,NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,87,148,619.01408450704,
Auden,Pisapia,NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,120,148,660.84507042254,
Max,Gosse,NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,122,148,663.38028169014,
Liam,Hancox,NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,127,148,669.71830985915,
Robert,Riegel,NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,139,148,684.92957746479,
Luke,Hancox,NICA Eastern Regional Championships,2023-11-11,Junior Varsity Boys,39,116,476.81818181818,
Ben,Hollis,NICA Eastern Regional Championships,2023-11-11,Junior Varsity Boys,45,116,485,
Andrew,Dimaio,NICA Eastern Regional Championships,2023-11-11,Junior Varsity Boys,107,116,569.54545454545,
