Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2015-04-19,Juniors Open,6,27,450.1880457265,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 13-14 Open,6,10,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 13-14 Junior Boys,1,5,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 13-14 Junior Boys,2,5,,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,5,15,444.97997698107,
Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,1,14,401.5655,
Tilles Park Criterium,2016-04-17,Cat 4/5,13,48,428.2811884058,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,16,21,558.88168540686,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,3,8,467.51910720176,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,6,21,441.00025,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,6,10,472.45,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,1,14,362.049,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,62,64,503.25822580645,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 15-16 Junior Boys,2,11,407.23853333333,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 15-16 Junior Boys,3,12,389.89611111111,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,2,27,393.24612259193,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,46,50,534.64322916667,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,9,62,405.50302623457,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,62,72,480.89135589275,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,69,71,506.9179,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,61,70,494.25339393939,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,66,67,484.23091407535,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,2,11,399.9488,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,77,104,498.43680851064,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,1,43,340.629,
Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,1,10,410.87866666667,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,3,57,337.52376190476,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,37,67,440.35783333333,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,9,64,360.019125,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,5,36,354.86401851852,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,33,36,562.44600617284,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,66,69,519.6984040404,
