Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 1,6,7,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,4,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 1,11,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,19,19,,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,20,59,431.37931034483,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,18,62,439.11290322581,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,50,86,409.76744186047,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,42,94,389.78723404255,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,41,64,414.03136775197,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,19,70,382.25283471073,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,53,70,437.18256190476,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,61,86,325.16358139535,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,34,90,392.90359525602,
Union Vale Road Race,2009-07-12,Men 4/5                       ,58,66,463.83245923664,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,40,91,389.54164583333,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,40,100,397.68620231066,
Tour of the Battenkill,2010-04-10,4 Men Black,16,68,358.52146868535,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,20,92,353.17818488893,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,29,104,385.86258578836,
Tour of the Hilltowns,2010-07-24,Men 4                             ,28,89,377.00960974241,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,47,88,410.724225,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,14,38,371.61470822816,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,7,111,335.76186932778,
Sterling Road Race,2011-05-7,Men 4                    ,10,90,350.68780138756,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,18,62,385.32924201125,
Nutmeg Classic Criterium,2011-06-11,CAT 4,5,57,334.15472394637,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,1,43,332.92688077742,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,16,93,363.0902952381,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,22,68,376.17973823808,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,13,68,314.19572222222,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,40,66,369.19812878788,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,17,37,326.46477941176,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,12,86,277.77219512195,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,34,86,311.0826668631,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,42,86,327.19498076923,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,37,86,316.0833685307,
Purgatory Road Race,2012-06-10,Men 3,24,46,326.86375,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,21,53,314.89270722993,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,18,66,322.93572249689,
New York State Time Trial Championships,2012-07-22,Men 35-39,1,4,,
NYS TT Championships,2012-07-22,Men Master Masters 35-39 ,1,4,,
Capital Region Road Race,2012-07-28,3 Men,17,45,321.92813636364,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,10,76,275.28281810712,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,22,76,301.68944444444,
Tour of the Catskills - GC,2012-08-5,Men 3,21,56,311.42754796477,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,31,56,328.27139880952,
Mengoni GP,2012-08-11,3 Men,32,74,319.86369631617,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,28,33,425.78447619048,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,38,44,428.42636363636,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,38,44,436.43795454545,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,14,23,331.47678787879,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,14,42,312.91653968254,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,14,40,326.26531380331,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,20,88,330.11730769231,
Ris Van Bethel,2013-03-10,Cat 3/4       ,7,78,308.88672043011,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,53,70,383.6341866844,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,10,94,285.87474076566,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,18,29,395.73814285714,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,24,90,256.46177631579,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,46,133,327.3555,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,15,90,296.42405185185,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,32,40,374.54079688406,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,27,92,338.68370289855,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,31,71,352.72852380952,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,29,47,362.54981884058,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,31,72,350.31788888889,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,30,48,370.64017361111,
Giro del Cielo - TT,2013-06-23,Men 3,15,51,318.459889486,
Giro del Cielo - RR,2013-06-23,Men 3,15,49,326.60729166667,
Giro del Cielo - Crit,2013-06-23,Men 3,6,50,288.9294,
Capital Region Road Race,2013-07-13,3/4 Men,22,56,350.733,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,14,93,290.24639624021,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,15,94,300.33860858989,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,6,89,297.03480555556,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,15,69,325.225,
Tour de Fair Haven,2013-09-15,Men Master  35+,41,77,332.13710526316,
Tour de Fair Haven,2013-09-15,Men Cat3/4,9,37,321.77981481481,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,15,33,359.24458333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,9,20,312.27316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,7,63,315.06326811594,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,6,48,323.82959722222,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,14,64,350.08589285714,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,6,43,318.97070904898,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,9,26,341.35371297191,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,12,77,325.55483333333,
Tour of Somerville,2014-05-26,Men Cat 3  ,25,98,316.2238707483,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,29,95,336.66069746642,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,9,41,327.47330386372,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,7,42,319.36238095238,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,27,35,400.13673107912,
Mengoni Grand Prix,2014-07-20,Men 3  Open,29,98,376.48363095238,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),15,34,322.60920596493,
Tokeneke Classic Road Race,2014-08-10,3,20,54,360.54464724411,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,11,44,333.47130149711,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,9,34,303.06895497645,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,12,44,366.27519230769,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,11,33,336.575,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,12,21,399.29408333333,
Bear Mountain Classic,2015-05-10,Men Cat 3,40,88,388.96054903993,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,30,99,354.32083743001,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,30,99,353.9054320246,
