Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,11,153,270.51744704658,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,13,118,280.48398941799,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,3,122,214.61239506173,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,9,99,203.53263795756,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,12,93,260.24245974955,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,8,87,245.96490273518,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,38,192,210.89798925983,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,38,192,210.28133133372,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,38,192,95.393258426966,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,52,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,34,124,98.306451612903,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,39,150,234.63690466905,
