First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanan,Alves-hyde,Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,3,19,347.61912962963,
Ruth,Winder,Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,10,27,396.10114937564,
Claire,Jensen,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 13-14 ,2,5,,
Dominique,Van den dries,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 15-16 ,2,5,,
Dominique,Van den dries,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,16,33,652.03081983418,
Christina,Yglesias,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,30,42,436.17167768823,
Christina,Yglesias, Land Park Criterium,2010-03-21,Women 1/2/3   ,36,41,422.5,
Katharine,Carroll,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,62,71,171.26614156025,
Christina,Yglesias,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,70,68,,
Christina,Yglesias,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,34,63,413.63636363636,
Christina,Yglesias,Dinuba Criterium,2010-02-15,Women 3   ,2,3,,
Hanan,Alves-hyde,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,35,55,159.84375,
Rachel,Neylan,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,16,86,,
Ashley,Anderson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,46,86,,
Kendall,Ryan,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,69,86,,
Coryn,Rivera,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,75,86,,
Rachel,Neylan,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,20,89,,
Ashley,Anderson,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,51,89,,
Coryn,Rivera,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,56,89,,
Kendall,Ryan,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,76,89,,
Rachel,Neylan,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,22,89,,
Coryn,Rivera,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,45,89,,
Ashley,Anderson,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,70,89,,
Kendall,Ryan,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,89,89,,
Rachel,Neylan,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,17,95,,
Ashley,Anderson,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,40,95,,
Coryn,Rivera,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,74,95,,
Kendall,Ryan,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,76,95,,
Rachel,Neylan,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,16,104,,
Coryn,Rivera,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,27,104,,
Ashley,Anderson,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,61,104,,
Kendall,Ryan,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,80,104,,
