Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,14,21,365.75,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,18,20,386.75,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,29,45,384.41219042456,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,30,44,407.88671714326,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,17,51,316.09520973123,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,5,30,335.75427502202,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,29,44,395.34040460157,
PURE Driveway Series,2014-05-15,Men Cat 3/4,17,80,398.11442690393,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,18,56,,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,18,51,367.97550972452,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,19,44,420.03599735119,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,4,75,336.31236679206,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,17,56,417.87547804337,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,19,56,359.74495424422,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,10,29,359.72258333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,5,31,324.50514444444,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-30,Men Cat 3/4,1,76,296.93075330208,
Houston Grand Crit,2015-05-3,Men Cat 3,41,53,429.34714957265,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,25,46,429.75762166667,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,22,32,459.59517276986,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,12,29,383.20578571429,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,36,90,388.4142962963,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,17,29,423.25643892995,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,13,33,402.31466666667,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,8,41,365.54362037037,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,16,45,373.51727272727,
Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,DNF,15,517.06541805556,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,DNF,20,521.54391666667,
Jigawatt Speedway Race,2018-03-10,Men 40-50 Masters,8,12,398.94369444444,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,17,22,455.09452272727,
