Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4  ,1,26,340,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,3,33,368.11594202899,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,1,22,332.44916666667,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,4,44,351.1479468599,
Tour de Grove,2012-05-12,Men Cat 4/5  ,9,45,368.30807630297,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,4,28,332.29812239548,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,1,49,335.03970630226,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,19,44,310.81378025768,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,16,26,325.32348717949,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,31,54,348.22216666667,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,9,64,262.05836221099,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,8,22,293.27812688635,
Maplewood Crit,2012-08-5,Men 34   ,5,42,282.01588095238,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,7,41,270.28311111111,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,10,31,295.3242,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,21,41,277.7803245614,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,23,48,342.47273809524,
Otterville Road Race,2012-08-26,Men Cat3/4  ,7,29,296.86395238095,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,DNF,58,345.36703482181,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,47,77,314.08982716049,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,13,44,249.23846666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,32,112,203.92713253119,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,33,113,231.06564492754,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,38,89,288.44176744186,
Tour de Grove,2013-05-11,Men Cat 2/3,36,115,265.71877777778,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,DNF,20,327.0605,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,4,14,210.01971428571,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,8,34,246.1417,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,7,25,272.19333333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,10,50,243.08236666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,7,52,227.30186666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,33,70,300.14547619048,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,25,76,238.91333333333,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,3,26,225.26888888889,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,27,31,329.65171428571,
Maplewood Crit,2013-08-4,Men Pro 1/2,7,50,249.09291333333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,9,46,240.08956521739,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,3,36,215.95514285714,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,1,23,227.62433333333,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,DNF,16,337.227,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,77,113,317.19366666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,31,137,235.65934482759,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,1,37,235.83816666667,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,3,24,253.44680555556,
Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,DNF,13,416.73266666667,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,24,26,339.21437179487,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,6,89,260.92003409091,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,1,58,237.7195,
Vann Knight Tuesday Night Criterium Series,2014-04-1,Men A  ,1,4,,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,3,46,237.94525925926,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,10,73,201.72925,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,21,127,242.06972340426,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,7,107,202.12803703704,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,DNF,88,374.66148387097,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,46,119,252.36375423729,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,DNF,38,381.806531893,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,2,31,224.90393333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,DNF,34,373.9935,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,22,40,276.34873333333,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,2,54,246.62111111111,
Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,7,11,285.72123948462,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,2,51,247.98892592593,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,4,48,227.01333333333,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,6,44,254.66907291667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,28,113,233.42255952381,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,37,99,244.38987234043,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,24,39,339.24866666667,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,3,36,293.2611,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,3,66,230.86961904762,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,9,74,243.07353921569,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,2,61,244.56408695652,
Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,1,20,229.23933333333,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,23,123,261.72325713336,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,23,123,270.93503216374,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,DNF,115,394.81647712418,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,3,39,263.41185185185,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,16,86,246.99910714286,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,30,84,285.35281135369,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,4,73,236.77072916667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,37,76,306.11962365591,
Hellbender Road Race,2015-06-7,Men Cat 1/2,1,21,265.0725,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,38,76,259.97432017544,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,38,76,259.97432017544,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,27,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,2,60,210.85716111111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,10,84,212.04224993964,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,9,79,218.36217171717,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,22,64,257.85804487179,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,4,45,232.92004545455,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,24,67,260.04565656566,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,23,86,240.35745348837,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,6,48,201.83008333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,34,97,255.89192708333,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,3,30,275.31845238095,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,34,64,295.56548364951,
The Gateway Motorsports Park Criterium,2015-08-23,Men Pro/Cat 1/2,6,18,301.909,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,2,52,243.53988235294,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,31,114,235.68828947368,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,56,126,276.85810752688,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,76,92,357.4599047619,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,38,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,22,76,257.52780231287,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,24,46,369.73028571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,3,62,271.1234137931,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,10,32,283.47870707036,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,2,64,256.68852604167,
Tour of St. Louis,2016-03-20,Pro/Cat 1/2,3,13,281.72123211527,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,28,87,247.52620238095,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,5,38,259.44552631579,
Caromont Criterium,2016-05-1,Men pro/1/2,75,119,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,58,122,278.14088847376,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,45,123,256.59105594262,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,13,78,258.69007692308,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,9,63,254.06717741935,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,7,71,230.11546587302,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,10,39,260.83501960784,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,41,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,30,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,30,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,64,78,351.8722542735,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,18,66,270.57436111111,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,17,78,266.45981481481,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,7,68,241.90630952381,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,17,60,279.44326923077,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,18,112,241.7941627907,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,62,110,320.21445652174,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,55,90,320.1974,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,1,58,284.84633333333,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,1,22,283.60816666667,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,3,34,271.09426470588,
Chris Thater Memorial,2016-08-27,Men Pro/1,27,65,281.76119047619,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,68,94,350.15076086957,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,103,106,402.02824213836,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,38,105,271.20847712418,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,4,84,229.27173333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,17,26,298.50776577666,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,6,74,256.53848148148,
Mayors Cup Boston,2016-09-17,MEN PRO/1,31,71,314.83924242424,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,10,63,289.247,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,16,39,301.56028070175,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,74,82,414.55223076923,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,8,82,262.65103070175,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,9,20,304.05377433831,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,DNF,79,423.11283796296,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,8,40,276.59189814815,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,42,75,336.53059459459,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,5,83,259.97623563218,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,3,34,296.6148321111,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,1,23,275.78533333333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,7,42,271.93428571429,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,26,113,272.90054464286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,23,123,258.81910451977,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,82,109,365.68483333333,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,12,89,256.89325,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,4,26,235.28682756988,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,11,67,300.43595959596,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,11,59,292.9156954023,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,6,58,263.82,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,6,33,320.70114534943,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,2,30,257.59311111111,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,2,37,274.47215384615,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,2,38,292.94145238095,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,1,47,265.21416666667,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,5,30,273.7272124761,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,35,39,406.65007407407,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,8,49,291.82633333333,
Snake Alley Criterium,2018-05-26,Men P/1/2,21,90,281.61776315789,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,21,104,279.67033333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,26,88,299.71829411765,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,30,56,317.97,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,29,51,347.17078,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,13,51,308.38413333333,
