Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men JUNIOR 15-16 ,3,6,,
West Branch Classic - Road Race,2012-06-2,Men JUNIOR 15-16 ,4,4,,
Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 15-16,5,6,467.92559709971,
Le Champion Pave,2012-07-22,Men JUNIOR 15-16 ,2,5,,
Milford Criterium,2012-07-29,Men JUNIOR 15-16 ,5,8,468.315,
Hines Park Time Trial,2012-08-5,Men JUNIOR 15-16 ,3,5,,
Sylvania Cycling Classic,2012-08-25,Men JUNIOR 15-16 ,2,3,,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 15-16 ,4,10,442.5,
Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,4,15,401.17162649504,
Das Tour De Frankemuth,2013-05-25,Men JUNIOR 15-18,2,8,382.33889802568,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4/5 Junior 15-18,1,6,373.49341676961,
West Branch Classic,2013-06-2,Men JUNIOR 15-18,2,4,,
Le Tour de Mont Pleasant - RR,2013-06-8,Men JUNIOR 15-18,1,5,,
Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 15-18,1,8,431.247,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 15 16,2,7,432.52366666667,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 15 16,1,5,,
Festival of the Sun Criterium,2013-06-22,Men Junior B 15-18  16,1,1,,
Festival of the Sun Criterium,2013-06-22,Men Junior B 15-18,1,2,,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,4,14,409.64328274912,
Hines Park Time Trial,2013-08-4,Men JUNIOR 15-18,2,6,423.37832861834,
Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,2,13,398.99277777778,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,12,40,374.73933892325,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,4,12,421.91966666667,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,34,44,406.667752173,
Willow Time Trial,2014-04-26,Men JUNIOR 17-18 ,1,3,,
King's Day Criterium,2014-04-27,Men CRIT Junior 17-18  ,2,5,,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,9,42,380.71753174603,
Cone-Azalia Classic Road Race,2014-05-4,Men Junior 15-18,1,6,,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,3,67,353.43811827957,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,6,44,380.13494451933,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 15-18  ,1,12,364.6876192567,
Hines Park TIme Trial,2014-07-27,Men JUNIOR 17-18 ,1,1,,
Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,2,10,373.0632,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,20,40,380.99134487842,
Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,2,10,357.5692,
Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,2,10,364.87302612843,
Birmingham Bike Festival,2014-08-24,Men CAT 3,18,36,402.173265625,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,431,1276,,
Willow Time Trial,2015-04-25,Men 17-18 JUNIOR,1,2,,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,10,36,358.17671209616,
Cone-Azalia Road Race,2015-05-31,Men Cat 3,DNF,13,446.45034136727,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,27,40,428.42156960979,
Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,5,13,397.04536724763,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,10,23,382.88667003367,
Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 15-18,1,4,,
Hines Park MI State Time Trial,2015-07-19,Men Cat 3,DNF,6,,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,21,27,418.02855555556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,47,109,341.11242307692,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,88,98,413.10138636364,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,52,92,359.84730232558,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,44,70,364.26372380952,
Froze Toes Road Race,2016-02-28,Men Cat 3,23,41,421.01486842105,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,DNF,24,552.62185185185,
Cardinal Criterium,2016-03-12,Men Collegiate  B,19,31,432.30846666667,
Lindsey Wilson College Road Race,2016-03-19,Men B,17,22,533.4633,
Cardinal Criterium,2016-03-19,Men B,17,22,494.3276,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,14,20,474.10374074074,
Cardinal Criterium,2016-03-20,Men B,14,20,474.10374074074,
MSU Strade Marrone,2016-04-2,Men B,9,19,452.979,
MSU ITT,2016-04-2,Men B,9,13,428.47212409963,
University of Michigan Criterium,2016-04-3,Men B,9,18,459.2,
Lindenwood Road Extravaganza - TT,2016-04-15,Open,8,14,391.87463237376,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,DNF,23,543.01860379953,
Lindenwood Road Extravaganza - TT,2016-04-16,MB T,5,19,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,5,20,393.88097994842,
Tilles Park Criterium,2016-04-17,Men Cat 3,26,29,452.35944047619,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,8,30,411.16294884725,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,15,30,446.07282051282,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,13,36,406.86302743891,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,11,46,395.53,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,9,45,385.32218631897,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,10,44,380.87555824347,
Hines Park MI State Time Trial,2016-07-17,Men Eddy Merckx,2,18,349.72435317123,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,8,31,359.34173333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,38,80,355.2609375,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,63,84,404.15365079365,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,43,47,416.37116860993,
Arkansas Classic - TT,2017-03-4,Men Men's Collegiate B,9,11,513.71675053913,
Arkansas Classic - RR,2017-03-4,Men Collegiate  B,5,11,444.13822744043,
Cardinal Criterium,2017-03-11,Crit Men 3/4,7,57,358.22206742999,
Cardinal Criterium,2017-03-11,Crit Men B,1,21,349.56160208813,
Cardinal Criterium,2017-03-12,Crit Men B,6,19,406.44853052657,
Miami University Road Race,2017-03-18,Men B,11,26,435.78815817653,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,13,52,358.6402173913,
Purdue University Road Race,2017-04-1,Men B,10,37,406.34952380952,
Notre Dame Cycling Classic,2017-04-2,Men B,15,31,445.66162222222,
Missouri State RR,2017-04-8,Men  Cat 3,13,23,461.37464634311,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,3,31,357.75261130832,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,DNF,30,583.49081818182,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,DNF,30,583.49081818182,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,3,28,378.71317807798,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,24,28,388.36785714286,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,5,27,359.31353846154,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,5,20,367.9683,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,9,44,334.98287878788,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,16,76,372.29107957393,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,3,18,340.53725,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,11,39,329.80929981481,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,6,21,374.03433333333,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,6,36,357.58602777778,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,1,43,324.45633333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,1,48,317.32766666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,8,46,345.70833333333,
Corktown Criterium,2017-08-12,Men Cat 3/4,3,40,315.69060452678,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,80,87,435.11488372093,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,27,93,341.70985507246,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,75,75,467.633,
