Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,45,54,468.02175207211,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,65,62,437.20383870968,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,16,39,414.4,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,12,47,403.41773913043,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,19,42,342.5,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,3,30,348.89873333333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,90,72,458.47836474817,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,27,37,426.09126491096,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,25,75,467.3946955113,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,13,45,327.19440124613,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,23,69,413.23529411765,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,5,52,388.2568,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4B,3,26,380.17710241528,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,22,59,390.5928525641,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,18,21,472.05554579873,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,63,75,457.53344793359,
Snelling Road Race,2012-02-25,Men Cat 4  ,49,100,418.0275933033,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,11,51,323.7930676,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,19,36,426.44861955491,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,34,51,447.17968680297,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,14,39,405.05037134374,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,12,18,450.80853026621,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,9,28,398.25698137667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,27,38,466.97088096046,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,17,34,423.61092858139,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,42,55,489.4551646475,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,49,61,448.4958,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,7,40,377.22795,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,37,62,419.25352150538,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,5,25,369.29690751793,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,22,22,488.12106060606,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,4,35,355.30994117647,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,15,43,377.09883333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,27,61,387.34268888889,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,52,64,493.82875,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,20,38,395.015,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,48,48,508.83015342918,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,74,75,536.13372972973,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,32,48,509.22983333333,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,15,21,500.52893333333,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,21,42,481.95081481481,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,29,39,456.05222222222,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,DNF,37,582.21573462617,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,24,31,522.80742857143,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,DNF,43,621.92777777778,
