Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,103970,Dante,Young,Miami Blazers,0:42:11,414050,251.31138919137,225.41034908605,
SM 1-23,2,275345,Oscar,Nisu,Denver Disruptors,,,200,230.61924274357,
SM 1-23,3,88417,Ethan,Dunham,Groove Subaru Excel Sports,,413127,300.79353168387,235.82813640108,
SM 1-23,4,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,,503005,288.35409429105,241.0370300586,
SM 1-23,5,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,255.90045446833,246.24592371612,
SM 1-23,6,100504,Luke,Mather,unattached,,563573,277.96433749311,251.45481737364,
SM 1-23,7,238939,Aaron,Miller,Primal - Audi Denver,,139864,241.51675685722,256.66371103116,
SM 1-23,8,214039,Jonathan,Cary,,,604367,288.38033856616,261.87260468868,
SM 1-23,9,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,253.54390586548,267.08149834619,
SM 1-23,10,29920,Justin,Sotdorus,Go4Graham,,341844,333.22987756332,272.29039200371,
SM 1-23,11,92664,Jonathan,Spangle,Lat Cycling,,425474,295.39590739287,277.49928566123,
SM 1-23,12,124034,Henry,York,Rio Grande Elite Cycling,,345810,234.9993806272,282.70817931875,
SM 1-23,13,57122,Benjamin,Sharp,Stages Cycling,,56190,311.95946078779,287.91707297627,
SM 1-23,14,148392,Roman,Rositani,Groove Subaru Excel Sports,,524962,373.62673421087,293.12596663379,
SM 1-23,15,46557,Patrick,Warner,Stages Cycling,,37254,277.08705602534,298.33486029131,
SM 1-23,16,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,228.43334688781,303.54375394882,
SM 1-23,17,96514,Taylor,Herron,Marx Bensdorf,,406676,249.83763199807,308.75264760634,
SM 1-23,18,118966,Andrew,Dewar,CLIF Family Drifters Cycling,,476737,253.16278101405,313.96154126386,
SM 1-23,19,159794,Stephen,Schaefer,Landis/Trek,,548635,219.94519040776,319.17043492138,
SM 1-23,20,236730,Christopher,Clancy,Groove Subaru Excel Sports,,439836,226.57592237797,324.3793285789,
SM 1-23,21,129427,Caleb,Schroder,Avout Racing,,402152,300.01701801229,334.79711589393,
SM 1-23,22,16777,John,Fallon,Team Chalet Colorado,,278385,316.2987844365,334.79711589393,
SM 1-23,23,926,Calder,Daenzer,Rally Sport Cycling Team,,227508,341.83823529412,334.79711589393,
SM 1-23,24,119694,Chris,Parsons,Team Chalet Colorado,,477494,288.76143462888,334.79711589393,
SM 1-23,25,274428,Timmy,Duggan,,,152609,200,334.79711589393,
SM 1-23,26,255209,Luke,Mcconnell,Paperboy,,272614,348.10742564362,334.79711589393,
SM 1-23,27,128691,August,Bailey,Primal - Audi Denver,,439588,392.42098218844,334.79711589393,
SM 1-23,28,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,,477130,356.41723561077,334.79711589393,
SM 1-23,29,84186,Geoffrey,Albert,,,398204,269.32888770963,334.79711589393,
SM 1-23,30,214052,Mark,Gibson,Sonic Boom Racing,,616649,379.84402810951,334.79711589393,
SM 1-23,31,37338,Ryan,Witt,Primal - Audi Denver,,548585,302.26288257503,334.79711589393,
SM 1-23,32,164487,John,Mattingly,Team Chalet Colorado,,549036,403.72858638084,334.79711589393,
SM 1-23,33,44698,Melvin,Barrios,,,294768,289.02352702772,334.79711589393,
SM 1-23,34,175135,Hunter,Babcock,Switching Gears Cycling,,572997,366.39417013182,334.79711589393,
SM 1-23,35,50402,Simon,Jones,Pennsylvania Cycling Assoc,,291893,330.87052292707,334.79711589393,
SM 1-23,36,175939,Ross,Meyer,Full Send Racing p/b Mikes Bikes,,387626,343.65074007619,334.79711589393,
SM 1-23,37,69271,Butch,Peterson,,,27879,583.82352941176,334.79711589393,
SM 1-23,38,75011,Kirk,Groves,Stem Ciders Racing,,14305,393.88527706785,334.79711589393,
SM 1-23,39,57046,William,Soden,Great Divide Brewing Racing Team,,46977,382.74207886604,334.79711589393,
SM 1-23,40,45506,Alexander,Fleming,Stem Cider Racing,,338046,388.86873370168,334.79711589393,
SM 1-23,41,213121,Daniel,Aragon,Reynolds Roofing,,609019,385.12089469679,334.79711589393,
SM 1-23,42,214078,Matteo,Bugatti,Pizza Party CC,,614180,378.74050476049,334.79711589393,
SM 1-23,43,27099,Pat,Lemieux,,,210769,354.28967821591,334.79711589393,
SM 1-23,44,93884,George,Jordan,Primal - Audi Denver,,404855,241.04234348553,334.79711589393,
SM 1-23,45,160259,Justin,Stepchuk,Pizza Party,,545760,348.65804828191,334.79711589393,
SM 1-23,46,165440,Sean,Burke,Ardor Racing,,559469,286.6520544824,334.79711589393,
SM 1-23,47,177520,Sam,Pflugh,Go4Graham,,568142,331.29378840745,334.79711589393,
SM 1-23,48,63982,Andrew,Kruse,Racer X Cycling,,160686,413.28576192922,334.79711589393,
SM 1-23,49,30275,Serghei,Tvetcov,Denver Disruptors,,341418,246.3064744068,334.79711589393,
SM 1-23,50,119698,David,Almanzan,,,438693,302.46889974211,334.79711589393,
SM 1-23,51,75137,Josh,Direen,Ardor Racing,,396732,458.90170656301,334.79711589393,
SM 1-23,52,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,352.14396219789,334.79711589393,
SM 1-23,53,141972,Michael,Migler,Ardor Racing,,516313,271.16570387581,334.79711589393,
SM 1-23,54,126111,Jeremy,Norris,Ardor Racing,,376554,292.61816014648,334.79711589393,
SM 1-23,55,114019,Peter,H gee,Stem Ciders Racing,,470423,366.62055470096,334.79711589393,
SM 1-23,56,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,349.67226728945,334.79711589393,
SM 1-23,57,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,,418537,422.40995517253,334.79711589393,
SM 1-23,58,19831,Daniel,Holloway,,,181725,200,334.79711589393,
SM 1-23,59,57285,Andrea,Buttine,Miami Nights,,377931,420.81612810965,334.79711589393,
SM 1-23,60,191172,Keaten,Kappes,Ardor Racing,,600117,348.98625323237,334.79711589393,
SM 1-23,61,49078,Richard,Shall,Conifer Bike Shop,,363323,425.58147667238,334.79711589393,
SM 1-23,62,57413,Emery,Legg,Great Divide Brewery Racing Team,,20790,401.26843310555,334.79711589393,
SM 1-23,63,133573,Steve,Rademacher,Stem Ciders Racing,,502383,402.11906423822,334.79711589393,
SM 1-23,64,28148,Deniz,Warraich,Full Send Racing P/B Mike's Bikes,,329038,369.6951270713,334.79711589393,
SM 1-23,65,133482,Andrew,Escandon,,,449613,335.88658489385,334.79711589393,
SM 1-23,66,274430,Brian,Mcmanus,Old School Racing,,251398,200,334.79711589393,
SM 1-23,67,238940,Morgan,Pearson,,,534431,313.76119920011,334.79711589393,
SM 1-23,DNP,274861,Cecilia,Casas,,,654203,,,
SM 1-23,68,96536,Michael,Comer,Groove Subaru Excel Sports,,421191,288.97940231644,334.79711589393,
SM 1-23,DNP,90519,Allison,Crow,Orion Womens Cycling,,416910,,,
SM 1-23,DNP,87292,Christopher,G doyle,Black Swift/Cycleton,,9949,,,
SM 1-23,DNP,58189,Andrew,Fields,Physio Racing,,381155,,,
SM 1-23,DNP,36695,Colm,Flannery,Wholesome Masters,,263421,,,
SM 1-23,DNP,15136,Keith,Hower,Primal-Audi Denver,,274419,,,
SM 1-23,DNP,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,,,
SM 1-23,DNP,48288,Gwen,Jorgensen,,,357491,,,
SM 1-23,DNP,125152,Taylor,Kuyk-white,Miami Nights - NCL,,481609,,,
SM 1-23,DNP,121304,Jake,Magee,Vantage Racing,,477870,,,
SM 1-23,DNP,170089,Michael,Margolis,Primal - Audi Denver,,561847,,,
SM 1-23,DNP,93339,Spencer,Moavenzadeh,Miami Blazers,,413113,,,
SM 1-23,DNP,166143,Oscar,Quiroz,Miami Blazers,,,,,
SM 1-23,DNP,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,,367163,,,
SM 1-23,DNP,141111,Julianna,Rutecki,Miami Blazers,,551692,,,
SM 1-23,DNP,73045,Tanner,Ward,Miami Blazers,,395255,,,
SM 1-23,DNP,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,,,
SM 1-23,DNF,184568,David,Jackson,Primal - Audi Denver,,573757,396.05798437584,406.31923265294,
SM 1-23,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,471.54178216966,406.31923265294,
SM 1-23,DNF,118368,Dennis,Ramirez,Miami Blazers,,424384,268.53828156138,406.31923265294,
SM 1-23,DNF,163648,Alexi,Costa,Miami Blazers,,557369,443.10794426168,406.31923265294,
SM 1-23,DNF,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,382.4967865501,406.31923265294,
SM 1-23,DNF,76979,Melissa,Teeple,,,399472,542.6724137931,406.31923265294,
SM 4-5,1,236740,Luke,Kallner,,0:37:59,625234,393.68549133951,370.41596479532,
SM 4-5,2,257631,Johannes,Railsback,Primal - Audi Denver,,627448,427.86938210815,375.66326381981,
SM 4-5,3,182118,Nick,Lindsey,,,579057,450,380.91056284429,
SM 4-5,4,213695,Sam,Walton,Reynolds Roofing Racing,,643247,463.69448408893,386.15786186878,
SM 4-5,5,213152,Lane,Willer,,,605190,429.48108187534,391.40516089326,
SM 4-5,6,226997,Steven,Martino,,,631167,451.20481579894,396.65245991774,
SM 4-5,7,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,449.18226804173,401.89975894223,
SM 4-5,8,82899,James,Magsino,Go4Graham,,458480,470.76271640743,407.14705796671,
SM 4-5,9,228591,Quaine,Day,Reynolds Roofing Racing,,622456,450.81094490379,412.3943569912,
SM 4-5,10,213161,Rob,Dawson,unattached,,608842,450,417.64165601568,
SM 4-5,11,148785,Kevin,Man,Go4Graham,,503398,469.59719246067,422.88895504016,
SM 4-5,12,28160,Jason,Milliron,,,287507,450,428.13625406465,
SM 4-5,13,207978,Nathan,Bigelow,Go4Graham,,578654,401.09150732752,433.38355308913,
SM 4-5,14,135619,Steven,Morgan,Front Rangers,,497242,510.02829766555,438.63085211362,
SM 4-5,15,148706,Justin,Hoese,Medtronic/Quest,,364510,400.68526716852,443.8781511381,
SM 4-5,16,238937,Keith,Terwilliger,Reynolds Roofing Racing,,634473,421.73076674846,449.12545016259,
SM 4-5,17,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,497.42373799976,454.37274918707,
SM 4-5,18,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,417.62421661619,459.62004821155,
SM 4-5,19,242782,Nicholas,Cenedella,,,651337,450,464.86734723604,
SM 4-5,20,251964,Aaron,Ishimaru,Regis,,653358,487.3000966433,470.11464626052,
SM 4-5,21,57125,Bill,Lehman,Groove Subaru Excel Sports,,364096,444.28088360353,480.60924430949,
SM 4-5,22,84399,Rick,Grahn,,,201694,433.84028503977,480.60924430949,
SM 4-5,23,227907,Brett,Tucek,Reynolds Roofing Racing,,570072,525.32016101201,480.60924430949,
SM 4-5,24,246957,Chavon,Rosenthal,Flow Formulas,,332030,553.52212143832,480.60924430949,
SM 4-5,25,274442,Dominic,Corradino,,,637499,450,480.60924430949,
SM 4-5,26,246668,Edwin,Feliciano,,,343996,439.78817057148,480.60924430949,
SM 4-5,27,175450,Alexander,Lorossband,,,556269,450,480.60924430949,
SM 4-5,28,239346,Jordan,Zall,Benton Blasters,,647357,456.47955080788,480.60924430949,
SM 4-5,29,10829,Brian,Claytor,Black Swift / Cycleton,,363740,442.21072103064,480.60924430949,
SM 4-5,30,166403,Heather,Romenesko,Square1 Cycling,,531962,480.84165772486,480.60924430949,
SM 4-5,31,275346,Caiyem,Zev,Elmwood Athletics,,,450,480.60924430949,
SM 4-5,32,227941,Chris,Mueller,Reynolds Roofing Racing,,581185,502.96522881083,480.60924430949,
SM 4-5,33,67538,Michael,Deyoanna,TSCC Mile High,,380427,475.30852540631,480.60924430949,
SM 4-5,34,51936,Michael,Welker,Primal - Audi Denver,,227319,446.46336248973,480.60924430949,
SM 4-5,35,122764,Alexander,Flunker,Lat Cycling,,457508,450,480.60924430949,
SM 4-5,36,177310,Natasha,Koermer,Ride or Die Collective,,571239,744.769977727,480.60924430949,
SM 4-5,37,275347,Dematties,Michael,Spastic Hawks,,,450,480.60924430949,
SM 4-5,38,192143,Hannah,Sakaluk,,,602364,450,480.60924430949,
SM 4-5,39,245239,Anthony,Malacrida,,,532984,463.89960727086,480.60924430949,
SM 4-5,40,57400,Allison,Jones,,,160740,568.08701519039,480.60924430949,
SM 4-5,41,275348,Joshua,Hanson,,,663472,450,480.60924430949,
SM 4-5,42,274441,Dan,White,,,646491,450,480.60924430949,
SM 4-5,43,247483,Calvin,Whetstone,Purdue Cycling,,643310,482.33914596401,480.60924430949,
SM 4-5,44,275349,Garrett,Locke,,,,450,480.60924430949,
SM 4-5,45,105760,Katherine,Tobin,RDC,,423736,450,480.60924430949,
SM 4-5,46,162520,Christopher,Dillis,Physio Racing,,528257,488.65165885642,480.60924430949,
SM 4-5,47,253291,Landon,Brown,Front Rangers Cycling Club,,656513,450,480.60924430949,
SM 4-5,DNP,275350,Joanna,Colclough,Mikes Bikes,,,,,
SM 4-5,48,180702,Michel,Brossmer,Physio Racing,,573372,565.93683263708,480.60924430949,
SM 4-5,DNP,238944,Kelly,Kerschner,,,659207,,,
SM 4-5,DNP,51941,Chris,Mcmanus,Old School Industries,,363388,,,
SM 4-5,DNP,51891,Michelle,Mjoen,Natural Grocers Cycling Team,,292641,,,
SM 4-5,DNP,185860,Zachary,Pendleton,,,576892,,,
SM 4-5,DNF,269936,Eugene,Bellavance,,,93880,542.76896658726,535.70588406658,
SM 4-5,DNF,274436,Daniel,Ucros,,,663501,450,535.70588406658,
SM 4-5,DNF,160267,Osprey,Brown,DBC,,549859,505.11994094385,535.70588406658,
