Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,48270,Jackson,Mehr,TBTS Junior Cycling,0:24:40,365097,,,
Men  Junior 10-12,2,75268,Jose,Rielo,Aginity Cycling,0:24:53,401785,,,
Men  Junior 10-12,3,42879,Clayton,Zinnert,Colavita Racing Inc.,0:24:54,364633,,,
Men  Junior 10-12,4,72271,Jorge,Reyes,Colavita Racing Inc.,0:24:03,393379,,,
Men  Junior 10-12,5,71772,Jacob,Kelley,Orlando Road Club,0:24:29,394151,,,
Men  Junior 13-14,1,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:24:26,340506,476.78,527.001,
Men  Junior 13-14,2,3288,Unknown,Rider,,0:24:54,91005,665.08,564.45066666667,
Men  Junior 13-14,3,72187,Zachary,West,,0:24:54,367371,614.81,601.90033333333,
Men  Junior 13-14,4,42778,Dominique,Mcconnell,AAA Cycling Team,0:25:54,286748,663.89,639.35,
Men  Junior 13-14,5,42779,Robert,Zehr,,0:22:34,303478,720.59,676.79966666667,
Men  Junior 13-14,6,44989,Nicholas,Collins,Orlando Road Club,0:24:28,288702,396.96,714.24933333333,
Men  Junior 15-16,1,45826,Maxwell,Eisenberg,LCTrainsmart Sports Club,0:35:29,367382,,,
Men  Junior 15-16,2,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:35:30,340506,,,
Men  Junior 15-16,3,24252,Tate,Harper,Colavita Racing Inc.,0:35:30,306267,,,
Men  Junior 15-16,4,71744,Aaron,Crawford,Pure Racing,0:35:32,393320,,,
Men  Junior 15-16,5,74245,Kole,Copple,Team Fueled by Mila,0:35:35,377529,,,
Men  Junior 17-18,1,74697,Nicholas,Gubasta,Naples Velo,0:34:49,378205,,,
Men  Junior 17-18,2,42756,Michael,Neslon,Pedal Pixies,0:35:25,306147,,,
Men  Junior 17-18,3,45819,David,Abusiewiez,LCTrainsmart Sports Club,0:36:02,278686,,,
Men  Junior 17-18,4,71743,Joshua,Detwiler,Colavita Racing Inc.,0:13:28,386018,,,
Men  Masters 50+,1,22881,Glenn,Schneider,iBike / Pink Panthers,0:42:18,31697,284.52,271.49,
Men  Masters 50+,2,16614,Stephen,Gregorios,Pinnaclife Racing Team,0:42:18,135047,338.3,278.28571428571,
Men  Masters 50+,3,45293,Carlos,Soler,Vision Quest LLC,0:42:19,104661,293.85,285.08142857143,
Men  Masters 50+,4,12048,Brian,Davis,Treasure Coast Racing,0:42:19,266027,326.05,291.87714285714,
Men  Masters 50+,5,71737,George,Luft,,0:42:19,385890,366.84,298.67285714286,
Men  Masters 50+,6,77357,Michael,Compton,,0:42:20,7511,350,305.46857142857,
Men  Masters 50+,7,42858,John,Tanner,BikeStreet USA,0:42:20,155000,350.92,312.26428571429,
Men  Masters 50+,8,1051,Roman,Paczka,Mainline Cycling,0:42:20,181880,321.74,319.06,
Men  Masters 50+,9,46022,Martin,Bates,Synergy Racing Team,0:42:21,2867,329.51,325.85571428571,
Men  Masters 50+,10,42860,Stuart,Lamb,Synergy Racing Team,0:42:21,288588,332.08,332.65142857143,
Men  Masters 50+,11,42763,Milton,Behrens,iBike / Pink Panthers,0:42:21,297857,400.22,339.44714285714,
Men  Masters 50+,12,52584,Christopher,Wilcox,Naples Velo,0:42:22,302416,366.08,346.24285714286,
Men  Masters 50+,13,23606,Mark,Stein,FloridaVelo,0:42:22,33966,298.89,353.03857142857,
Men  Masters 50+,14,27846,Scott,Wood,BikeStreet USA,0:42:22,139002,366.41,359.83428571429,
Men  Masters 50+,15,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,0:42:24,367626,383.03,366.63,
Men  Masters 50+,16,72441,Joseph,Yaeger,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:42:24,292027,426.330610149,387.01714285714,
Men  Masters 50+,17,42971,Glenn,Harsin,FloridaVelo,0:42:25,259608,411.02342927891,387.01714285714,
Men  Masters 50+,18,71736,Charles,Kelly jr,FloridaVelo,0:42:26,348316,399.95,387.01714285714,
Men  Masters 50+,19,39649,Joseph,Fritz,VeloBrew Cycling Club,0:42:27,320064,408.54,387.01714285714,
Men  Masters 50+,20,46019,Graham,White,FloridaVelo,0:42:28,271587,366.42,387.01714285714,
Men  Masters 50+,21,42771,Steven,Kurth,Treasure Coast Racing,0:42:43,101266,414.15,407.40428571429,
Men  Masters 50+,22,42861,Michael,Rigby,Atlantic Shores Velo,0:44:04,29871,438.81,414.2,
Men  Masters 50+,23,71803,Robert,Reineke,AAA Cycling Team,0:44:41,182268,468.81315461544,424.39357142857,
Men  Masters 50+,24,71738,Robert,Cutts,Orlando Road Club,0:42:24,140720,378.94,424.39357142857,
Men  Masters 50+,25,71740,Jeffrey,Comfort,Vision Quest,0:44:41,54833,445.28,434.58714285714,
Men  Masters 50+,26,33275,Peter,King,VeloBrew Cycling Club,0:37:38,296941,396.39,441.38285714286,
Men  Masters 50+,27,34658,Kenneth,Bennett,,0:42:48,123752,350,451.57642857143,
Men  Masters 50+,28,42536,Paul,Harris,Hoovers Market,0:15:10,261664,370.62,451.57642857143,
Men  Masters 60+,1,42973,Michael,Frenette,,0:42:24,56405,,,
Men  Masters 60+,2,42853,David,Butcher,Atlantic Shores Velo,0:42:28,141566,,,
Men  Masters 60+,3,42852,Charles,Griffiths,GearLink Racing INC.,0:42:21,257813,,,
Men  Masters 60+,4,77311,Richard,Adamexmk,,0:12:42,,,,
Men Cat 1/2/3 Masters 35+,1,45336,Ken,Vida,Graner - Stradalli Cycle,0:55:31,60148,206.69,241.71182174135,
Men Cat 1/2/3 Masters 35+,2,45304,Allison,Anjos,,0:56:30,153443,271.35,247.46458659624,
Men Cat 1/2/3 Masters 35+,3,42761,Vance,James,Walmart/Baugh Financial,0:56:30,47935,309.77,253.21735145113,
Men Cat 1/2/3 Masters 35+,4,42890,Victor,Rodriguez,iBike / Pink Panthers,0:56:30,175371,322.28992876558,258.97011630601,
Men Cat 1/2/3 Masters 35+,5,73610,Frank,Delarosa,,0:56:30,53380,271.98054732242,264.7228811609,
Men Cat 1/2/3 Masters 35+,6,27907,Philip,Elliott,Bill Bone Racing Team,0:56:30,51741,266.86,270.47564601579,
Men Cat 1/2/3 Masters 35+,7,45303,Adam,Baskin,Synergy Racing Team,0:56:31,88669,284.93,276.22841087068,
Men Cat 1/2/3 Masters 35+,8,46012,Pablo,Santa cruz,FloridaVelo,0:56:31,196540,274.45,281.98117572556,
Men Cat 1/2/3 Masters 35+,9,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,0:56:32,121299,287.65,287.73394058045,
Men Cat 1/2/3 Masters 35+,10,45324,Alan,Korhonen,Synergy Racing Team,0:56:33,332882,333.33,293.48670543534,
Men Cat 1/2/3 Masters 35+,11,45840,Laura,Parsons,Rose Bandits,0:56:36,298947,341.09,299.23947029023,
Men Cat 1/2/3 Masters 35+,12,40997,Blain,Reeves,BikeStreet USA,0:56:43,71611,320.51,304.99223514511,
Men Cat 1/2/3 Masters 35+,13,42840,Chuck,Holstein,FloridaVelo,0:56:32,263775,311.72,310.745,
Men Cat 1/2/3 Masters 35+,14,17168,Jon,Gallagher,Cole Sport,0:57:05,61600,376.25,316.49776485489,
Men Cat 1/2/3 Masters 35+,15,46081,Rigoberto,Rielo,Aginity Cycling,0:57:05,333216,255.74721341139,322.25052970977,
Men Cat 1/2/3 Masters 35+,16,27899,Israel,Vera,,0:27:55,242172,326.57,328.00329456466,
Men Cat 1/2/3 Masters 35+,17,71290,Hugo,Casanas,Aginity Cycling,0:35:24,306446,437.00007922459,351.01435398421,
Men Cat 1/2/3 Masters 35+,18,27904,Raife,Snover,zMotion Cycling Team/Club,0:28:05,246899,349.41,351.01435398421,
Men Cat 1/2/3 Masters 35+,19,42952,David,Reilly,Vision Quest,0:11:40,108570,246.61,351.01435398421,
Men Cat 1/2/3 Masters 35+,20,45298,Kevin,Parker,Walmart/Baugh Financial,0:11:40,185996,302.32,351.01435398421,
Men Cat 1/2/3 Masters 35+,21,71777,Corbett,Brown,Compass Cycling Team,0:09:16,84898,358.31,351.01435398421,
Men Cat 1/2/3 Masters 35+,22,24788,Steven,Gaylor,Texas Roadhouse Cycling Team P/B Motorex,0:02:27,47637,355.42,351.01435398421,
Men Cat 1/2/3 Masters 35+,23,42971,Glenn,Harsin,FloridaVelo,0:00:08,259608,411.02342927891,351.01435398421,
Men Cat 1/2/3 Masters 35+,24,46096,Armando,Hernandez,Aginity Cycling,0:30:29,336604,272.92,374.02541340376,
Men Cat 3,1,41572,Sebastian,Morfin,Interactive Metronome Development,0:47:16,313408,279.96,239.853,
Men Cat 3,2,71773,Terence,Auter,Infinity Rac. p/b Merc Pors Audi of Mel,0:47:16,292712,293.11,246.4796875,
Men Cat 3,3,46015,Ernie,Pena,University Bicycle Center,0:47:17,368468,276.22,253.106375,
Men Cat 3,4,46096,Armando,Hernandez,Aginity Cycling,0:47:17,336604,272.92,259.7330625,
Men Cat 3,5,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,0:47:17,296605,290.36,266.35975,
Men Cat 3,6,71755,Kyle,Kelly,Naples Cyclery p/b Airport Kia,0:47:17,371658,359.85,272.9864375,
Men Cat 3,7,71745,Jeremy,Willard,Compass Cycling Team,0:47:18,394359,374.2,279.613125,
Men Cat 3,8,45328,Josue,Perez,BOOM Development Team,0:47:18,107031,438.52,286.2398125,
Men Cat 3,9,42922,James,Harter,Hoovers Market,0:47:18,288143,343.78,292.8665,
Men Cat 3,10,27866,Kevin,Eggart,Cool Beans Racing,0:47:19,291482,318.06,299.4931875,
Men Cat 3,11,42823,Jordan,Hoover,Hoovers Market,0:47:20,332308,364.08,306.119875,
Men Cat 3,12,44341,Paulo,Silva,EBP Racing Team,0:47:21,353494,259.88,312.7465625,
Men Cat 3,13,32778,Michael,Adams,GearLink Racing INC.,0:47:21,115151,437.17,319.37325,
Men Cat 3,14,45327,Ricky,Zanker,,0:47:22,327796,441.65,325.9999375,
Men Cat 3,15,45896,Michael,Pisarri,EBP Racing Team,0:47:24,76890,340.2112388097,332.626625,
Men Cat 3,16,27885,Abel,Quintana,,0:47:29,312152,299.63,339.2533125,
Men Cat 3,17,48257,Marc,Boults,Naples Cyclery p/b Airport Kia,0:47:33,335312,355.29,345.88,
Men Cat 3,18,31234,Scott,Spees,,0:47:44,33586,280.04,352.5066875,
Men Cat 3,19,42942,Julio,Prida,University Bicycle Center,0:48:09,343850,347.98,359.133375,
Men Cat 3,20,44335,Jerry,Cabrera,,0:49:37,300328,308.99,365.7600625,
Men Cat 3,21,74254,Peter,Pawlus,Cycle Sport Concepts Tampa,0:49:49,252549,358.74,375.70009375,
Men Cat 3,22,42843,Daniel,Ciuro,Infinity Rac. p/b Merc Pors Audi of Mel,0:48:09,273311,328.55,375.70009375,
Men Cat 3,23,17947,Todd,Lewis,,0:47:15,21117,430.71,385.640125,
Men Cat 3,24,44342,Jason,Simnowitz,EBP Racing Team,0:47:34,333696,372.23,398.8935,
Men Cat 3,25,42797,Shawn,Faynik,Hoovers Market,0:26:36,307695,378.47,398.8935,
Men Cat 3,26,71290,Hugo,Casanas,Aginity Cycling,0:21:37,306446,437.00007922459,398.8935,
Men Cat 3,27,45307,Almo,Cattani,,0:31:02,301471,366.64,415.46021875,
Men Cat 3,28,71288,Christopher,Alvarez,,0:07:26,385094,316.86,415.46021875,
Men Cat 3,29,56131,Jay,Major,FloridaVelo,0:14:48,220750,311.56,425.40025,
Men Cat 3,30,44989,Nicholas,Collins,Orlando Road Club,0:24:00,288702,396.96,435.34028125,
Men Cat 3,31,48242,Joel,Gayle,,0:08:33,368830,391.05,435.34028125,
Men Cat 3,32,45415,Jorge,Garcia,,0:35:37,65563,316.4,445.2803125,
Men Cat 4,1,45403,Adrian,Enriquez,,0:43:51,365758,491.1,395.148,
Men Cat 4,2,45399,Sandor,A. jr. delgado,Interactive Metronome Development,0:43:51,316004,498.4,398.856,
Men Cat 4,3,48258,Moses,Bernard,GearLink Racing INC.,0:43:51,280344,448.25,402.564,
Men Cat 4,4,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,0:43:53,352302,416.03,406.272,
Men Cat 4,5,48243,Nathaniel,Worcester,Team Boris Cycling,0:43:55,367471,455.29,409.98,
Men Cat 4,6,30330,Jason,Davis,Hoovers Market,0:43:56,364677,405.48,413.688,
Men Cat 4,7,42755,Alan,Edwards,VeloBrew Cycling Club,0:44:00,353190,439.99903196296,417.396,
Men Cat 4,8,19140,John,Wilkinson,Naples Cyclery p/b Airport Kia,0:44:01,357725,468.43,421.104,
Men Cat 4,9,42800,Juancarlos,Rivera,University Bicycle Center,0:44:01,362061,437.05,424.812,
Men Cat 4,10,71743,Joshua,Detwiler,Colavita Racing Inc.,0:44:02,386018,473.24,428.52,
Men Cat 4,11,73820,Derek,Birch,USF Cycling,0:44:02,396501,464.39,432.228,
Men Cat 4,12,42894,Byron,Becker,GearLink Racing INC.,0:44:02,304636,391.29,435.936,
Men Cat 4,13,74691,Parrish,Clark,Naples Cyclery p/b Airport Kia,0:44:02,343134,445.87,439.644,
Men Cat 4,14,42828,Andrew,Axmacher,Hoovers Market,0:44:03,237223,424.76,443.352,
Men Cat 4,15,45826,Maxwell,Eisenberg,LCTrainsmart Sports Club,0:44:08,367382,491.25,447.06,
Men Cat 4,16,20948,Liz,Gerrity,Rose Bandits,0:44:09,307001,405.58,452.622,
Men Cat 4,17,77318,Matthew,Mancinelli,,0:44:09,,400,452.622,
Men Cat 4,18,42786,Mateo,Sanchez,LCTrainsmart Sports Club,0:44:29,347326,457.21,458.184,
Men Cat 4,19,30377,Nicholas,Garcia,Interactive Metronome Development,0:45:48,383060,432.72,461.892,
Men Cat 4,20,42802,Eric,Kirby,,0:46:15,214063,423.42,465.6,
Men Cat 4,21,54870,Julio,Revoredo,,0:41:35,397029,486.91,469.308,
Men Cat 4,22,71749,Thomas,Mcneill,,0:45:01,391146,516.14,473.016,
Men Cat 4,23,27917,Sandor,Delgado,,0:45:50,209261,501.19310567018,480.432,
Men Cat 4,24,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,0:27:04,355584,468.64,480.432,
Men Cat 4,25,51335,Forrest,Ashby,VeloBrew Cycling Club,0:21:52,369070,443.66,480.432,
Men Cat 4,26,71759,Kyle,Casteline,USF Cycling,0:22:49,378395,460.27,491.556,
Men Cat 4,27,46196,Nghi,Lam,VeloBrew Cycling Club,0:02:32,345036,418.40788190883,491.556,
Men Cat 4,28,77320,Johnny,Nazario,,0:02:34,58770,400,491.556,
Men Cat 4/5 Masters 35+,1,46053,Vasilios,Palekis,University Bicycle Center,0:46:48,364771,418.06,342.62933333333,
Men Cat 4/5 Masters 35+,2,42885,Christopher,Olson,VeloBrew Cycling Club,0:46:48,220713,398.53,353.30774074074,
Men Cat 4/5 Masters 35+,3,56311,Dave,Severn,Cool Beans Racing,0:46:48,299991,423.85,363.98614814815,
Men Cat 4/5 Masters 35+,4,72189,Michael,Gallegos,University Bicycle Center,0:46:57,59580,392.69,374.66455555556,
Men Cat 4/5 Masters 35+,5,50867,Daniel,Gosner,CatUp Coaching,0:46:57,272044,389.82,385.34296296296,
Men Cat 4/5 Masters 35+,6,42834,Robert,Link,VeloBrew Cycling Club,0:46:57,316010,451.8,396.02137037037,
Men Cat 4/5 Masters 35+,7,5237,Craig,Smith,,0:46:58,308784,393.81,406.69977777778,
Men Cat 4/5 Masters 35+,8,56145,Eric,Lippens,,0:46:58,376574,497.81519503142,417.37818518519,
Men Cat 4/5 Masters 35+,9,42796,Alexis,Fernandez,,0:46:58,148262,435.43,428.05659259259,
Men Cat 4/5 Masters 35+,10,77355,Tom,Elbel,,0:47:00,402226,450,438.735,
Men Cat 4/5 Masters 35+,11,72431,Eric,Bellan,,0:47:00,367905,487.08,449.41340740741,
Men Cat 4/5 Masters 35+,12,72441,Joseph,Yaeger,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:47:00,292027,426.330610149,460.09181481481,
Men Cat 4/5 Masters 35+,13,74727,John,Randolph,FloridaVelo,0:47:00,391173,499.1042303847,470.77022222222,
Men Cat 4/5 Masters 35+,14,77300,Armando,Espinoza,Tradewind Cycling Team,0:47:01,366548,450,481.44862962963,
Men Cat 4/5 Masters 35+,15,44324,Jaime,Gomez,Team JMR,0:47:45,324622,435.54,492.12703703704,
Men Cat 4/5 Masters 35+,16,45314,Tom,Redpath,US Military Cycling Team Fueled by FRS,0:49:07,338264,441.93,502.80544444444,
Men Cat 4/5 Masters 35+,17,72419,Todd,Brandenburg,Orlando Road Club,0:49:12,288647,461.16,513.48385185185,
Men Cat 4/5 Masters 35+,18,77356,Patrick,Sirois,,0:30:38,338592,450,524.16225925926,
Men Cat 5,1,72448,Shane,Deeley,,0:39:42,394302,478.49608687124,396.3670588638,
Men Cat 5,2,72259,Keith,Litzell,Sarasota Cycling Club,0:40:05,395756,427.31326422116,406.73035297742,
Men Cat 5,3,74722,Joe,Rose,Naples Cyclery p/b Airport Kia,0:40:05,94641,453.57981701155,417.09364709104,
Men Cat 5,4,72456,Jason,Lopez,352 Racing p/b Bikes and More,0:40:05,395553,466.86665681299,427.45694120466,
Men Cat 5,5,74697,Nicholas,Gubasta,Naples Velo,0:40:07,378205,531.32126296381,437.82023531828,
Men Cat 5,6,71717,Evan,Darling,,0:40:07,362282,457.81,448.1835294319,
Men Cat 5,7,72271,Jorge,Reyes,,0:40:07,393379,761.36666666667,458.54682354552,
Men Cat 5,8,72457,Benjamin,Burgher,,0:40:08,395694,481.92726735254,468.91011765914,
Men Cat 5,9,72431,Eric,Bellan,,0:40:10,367905,487.08,479.27341177276,
Men Cat 5,10,71757,Omar,Serrano,Hoovers Market,0:39:42,394286,446.34,489.63670588638,
Men Cat 5,11,77306,Jan,Figueroa,Team Fueled by Mila,0:41:17,400172,500,500,
Men Cat 5,12,72196,Chris,Tricoli,,0:41:17,395680,503.48,510.36329411362,
Men Cat 5,13,73604,Jorge,Regalado,,0:32:50,395098,531.10774215525,520.72658822724,
Men Cat 5,14,71761,James,Gaetano,Hoovers Market,0:40:06,269837,514.08,531.08988234086,
Men Cat 5,15,3288,Unknown,Rider,,0:40:34,91005,665.08,541.45317645448,
Men Cat 5,16,77353,Michael,Zehr,Orlando Road Club,0:40:54,303473,500,551.8164705681,
Men Cat 5,17,42879,Clayton,Zinnert,Colavita Racing Inc.,0:41:56,364633,611.79,577.72470585215,
Men Cat 5,18,77354,Patrick,Zinnert,,0:41:56,362078,500,577.72470585215,
Men Cat 5,19,73596,Shane,Boodram,,0:05:15,395067,431.97605729883,577.72470585215,
Men Cat 5,20,71765,Harrison,Gold,,0:03:34,392336,538.02,577.72470585215,
Men Pro/Cat 1/2,1,30430,Bobby,Bailey,Dealer.com-EverBank,1:31:18,142091,201.6,180.93666666667,
Men Pro/Cat 1/2,2,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,1:31:22,177906,174.68,184.18526315789,
Men Pro/Cat 1/2,3,45378,Jose,Frank rodriguez,,1:31:22,424332,219.77,187.43385964912,
Men Pro/Cat 1/2,4,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,1:31:23,59556,217.23,190.68245614035,
Men Pro/Cat 1/2,5,42758,Grant,Potter,Graner - Stradalli Cycle,1:31:23,73508,227.11,193.93105263158,
Men Pro/Cat 1/2,6,27806,David,Cueli,EBP Racing Team,1:31:23,288788,200.91,197.17964912281,
Men Pro/Cat 1/2,7,42947,Steven,Perezluha,,1:31:24,311519,189.86,200.42824561404,
Men Pro/Cat 1/2,8,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,1:31:24,82596,199.05,203.67684210526,
Men Pro/Cat 1/2,9,45340,Gevan,Samuel,,1:31:24,353458,217.3,206.92543859649,
Men Pro/Cat 1/2,10,45336,Ken,Vida,Graner - Stradalli Cycle,1:31:24,60148,206.69,210.17403508772,
Men Pro/Cat 1/2,11,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,1:31:25,334084,243.34,213.42263157895,
Men Pro/Cat 1/2,12,42948,Earl,Bradley,Infinity Rac. p/b Merc Pors Audi of Mel,1:31:25,133173,226.26,216.67122807018,
Men Pro/Cat 1/2,13,71689,Gustavo,Rullo,Advanced Cycles pb/Topview Sports,1:31:25,206281,236.98,219.9198245614,
Men Pro/Cat 1/2,14,45339,Raul,Bello,BikeStreet USA,1:31:25,185881,242.39,223.16842105263,
Men Pro/Cat 1/2,15,45342,Yip,Tsang,BikeStreet USA,1:31:25,204595,232.95,226.41701754386,
Men Pro/Cat 1/2,16,24334,Lucas,Wardein,Lupus Racing Team,1:31:26,233364,241.61,242.66,
Men Pro/Cat 1/2,17,45323,Nicolas,Patton,GearLink Racing INC.,1:31:26,360352,256.27,242.66,
Men Pro/Cat 1/2,18,45380,Alfred,Baurley,,1:31:27,325196,251.610803095,242.66,
Men Pro/Cat 1/2,19,27865,Frankie,Gonzalez,Interactive Metronome Development,1:31:27,301623,258.38,242.66,
Men Pro/Cat 1/2,20,42863,Ryan,Saylor,GearLink Racing INC.,1:31:28,31413,247.98,242.66,
Men Pro/Cat 1/2,21,45332,David,Monismith,GearLink Racing INC.,1:31:29,257920,287.09,242.66,
Men Pro/Cat 1/2,22,6735,Alexander,Gil,AG Bicycles / Guttenplan Coaching,1:31:30,228635,226.06,242.66,
Men Pro/Cat 1/2,23,42844,Tomas,Velez,Veloce Speedwear Cycling,1:31:30,304174,268.33,242.66,
Men Pro/Cat 1/2,24,317,Giancarlo,Bianchi,AG Bicycles / Guttenplan Coaching,1:31:30,179136,242.93,242.66,
Men Pro/Cat 1/2,25,27805,Steven,Mlujeak,Graner - Stradalli Cycle,1:31:46,24653,229.05,260.52728070175,
Men Pro/Cat 1/2,26,42945,Bruno,Moreira,,1:31:48,292511,250.39,260.52728070175,
Men Pro/Cat 1/2,27,30282,Bryan,Lofton,VeloBrew Cycling Club,0:59:30,21461,294.54,267.02447368421,
Men Pro/Cat 1/2,28,45379,Ashton,Hulscher,Cool Beans Racing,0:18:41,348346,278.42,267.02447368421,
Men Pro/Cat 1/2,29,42951,Rolando,Hernandez,GearLink Racing INC.,0:29:43,286862,247.48,273.52166666667,
Men Pro/Cat 1/2,30,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:09:38,154900,244.87,273.52166666667,
Men Pro/Cat 1/2,31,42838,Andrew,Schluck,,0:29:39,266290,267.1,278.39456140351,
Men Pro/Cat 1/2,32,46031,Joshua,Drew,Advanced Cycles pb/Topview Sports,1:39:51,10026,277.7,284.89175438596,
Men Pro/Cat 1/2,33,46184,Adam,Skindel,USF Cycling,0:14:18,299567,288,284.89175438596,
Men Pro/Cat 1/2,34,27907,Philip,Elliott,Bill Bone Racing Team,0:07:24,51741,266.86,284.89175438596,
Men Pro/Cat 1/2,35,42775,Nate,Adler,Advanced Cycles pb/Topview Sports,0:33:30,203360,237.23,294.63754385965,
Men Pro/Cat 1/2,36,45322,Ricardo,Perez,BOOM Development Team,0:29:56,360295,312.05,294.63754385965,
Men Pro/Cat 1/2,37,42870,Dan,Valdes,Cool Beans Racing,0:07:30,202522,276.06,294.63754385965,
Men Pro/Cat 1/2,38,48266,Jimmy,Page,FloridaVelo,0:29:44,258254,225.21,301.13473684211,
Women  Junior 10-12,1,48251,Ava,Sykes,TBTS Junior Cycling,0:24:26,364652,,,
Women  Junior 10-12,2,48283,Jessica,Blazek,Orlando Road Club,0:24:53,365024,,,
Women  Junior 10-12,3,77351,Emerson,Quilty,,0:22:43,377911,,,
Women  Junior 10-12,4,77352,Gabriella,Dixon,TBTS Junior Cycling,0:22:44,401296,,,
Women  Junior 13-14,1,48250,Reagan,Quilty,TBTS Junior Cycling,0:24:27,357864,,,
Women  Junior 13-14,2,50845,Mackenzie,Collins,Orlando Road Club,0:24:53,298888,,,
Women  Junior 13-14,3,75202,Brittany,Nelson,,0:25:05,297038,,,
Women  Junior 13-14,4,71779,Lily,Worcester,Team Boris Cycling,0:24:18,392181,,,
Women Cat 3,1,63735,Amy,Plotkin,Rose Bandits,0:44:12,377990,457.47,436.905,
Women Cat 3,2,63733,Meaghan,Bryan,Rose Bandits,0:46:16,378103,483.24,458.2376296043,
Women Cat 3,3,63588,Marjolein,Pawlus,Cycle Sport Concepts Tampa,0:44:11,274095,515.64,479.57025920859,
Women Cat 3,4,71198,Leah,Mantle,VeloBrew Cycling Club,0:44:12,381731,494.36,500.90288881289,
Women Cat 3,5,45882,Lisa,Schneider,High Velocity Racing,0:44:45,221768,547.9953818125,522.23551841718,
Women Cat 3,6,71259,Tish,Kelly,FloridaVelo,0:09:14,307387,507.44577762578,543.56814802148,
Women Cat 4,1,71719,Maureen,Smith,Cool Beans Racing,0:44:12,393033,542.97,492.24560011264,
Women Cat 4,2,74255,Pippa,Greenberg,Cool Beans Racing,0:44:12,390781,593.16,528.16373340843,
Women Cat 4,3,63736,Amy,Good,High Velocity Racing,0:44:12,366564,504.68866704214,564.08186670421,
Women Cat 4,4,74773,Rita,Toutounji,Team Fueled by Mila,0:45:19,386609,618,600,
Women Cat 4,5,50845,Mackenzie,Collins,Orlando Road Club,0:44:33,298888,602.38,635.91813329579,
Women Cat 4,6,48251,Ava,Sykes,TBTS Junior Cycling,0:46:21,364652,606.72,671.83626659157,
Women Cat 4,7,48250,Reagan,Quilty,TBTS Junior Cycling,0:44:41,357864,600,707.75439988736,
Women Pro/Cat 1/2,1,20948,Liz,Gerrity,Rose Bandits,0:45:36,307001,405.58,346.431,
Women Pro/Cat 1/2,2,45840,Laura,Parsons,Rose Bandits,0:46:15,298947,341.09,368.58066666667,
Women Pro/Cat 1/2,3,20336,Ambre,Levy,iBike / Pink Panthers,0:46:17,194877,408.1,390.73033333333,
Women Pro/Cat 1/2,4,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:46:17,333276,412.88,412.88,
Women Pro/Cat 1/2,5,42957,Dawn,Decaminada,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:46:18,360228,432.49,435.02966666667,
Women Pro/Cat 1/2,6,63732,Alexandra,Gonzenbach,Rose Bandits,0:44:12,377816,482.76,457.17933333333,
Women Pro/Cat 1/2,7,42789,Zoe,Mullins,ExergyTWENTY16,0:44:12,290669,456.78,479.329,
