Race Name,Race Date,Category Name,Place,Total Racers,Points
JWD Ceraland Challenge #1,2012-04-14,Men Category 5 Senior 0-99,6,10,500,
JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,12,16,542.85714285714,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Junior  13-18,1,6,405,
New York State Time Trial Championships,2012-07-22,Junior Boys 13-14,5,5,,
NYS TT Championships,2012-07-22,Men Junior  13-14 ,5,5,,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,18,44,431.84571969697,
GVCC Spring Classic,2013-04-20,Men Junior  14-17,1,2,,
Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3/4/5 Junior,1,3,,
I Heart Goshen Criterium,2013-05-5,Men Junior Open,1,9,418.08683015231,
I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,24,33,433.6592479216,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,1,11,428.88322736111,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,1,11,412.48956069444,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,1,14,383.61202959262,
Coeymans Hollow Time Trial ,2013-06-12,Open,3,30,322.6785984089,
Whiteface Hillclimb,2013-06-15,Open Men,5,236,305.51938453455,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,1,28,365.66115848597,
Owasco Flyer,2013-06-23,Race,14,162,288.20869135802,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,4,57,346.51408002972,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,12,67,415.06188172043,
Cullman Team Time Trial,2013-07-27,Men,2,28,255.29603244288,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,4,40,360.87511701356,
Mt Washington Hillclimb,2013-08-17,Open Men,22,453,210.03151769912,
Greylock Hillclimb ,2013-09-14,Open Men,9,160,221.38922109058,
Drops to Hops,2013-09-28,A Race,2,80,302.67343298749,
Swamp Classic - RR,2014-02-22,Men Collegiate B  ,24,27,491.48758861111,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,22,27,488.40455504833,
Stevens Duck Country Road Race,2014-03-8,Men B ,3,52,348.21062969921,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,11,275,440.05813953488,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,11,46,391.47431537767,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,5,63,366.56280645161,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,47,56,487.50906418919,
Bard Campus Criterium,2014-03-22,Men Collegiate B,30,37,499.52293518519,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,3,33,399.01140528819,
XPot 4.0,2014-03-29,Men Collegiate B,3,44,380.95719550181,
XPot 4.0,2014-03-29,Men Collegiate B,1,46,362.76583333333,
XPot 4.0,2014-03-30,Men Collegiate B,24,38,454.11598245614,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,1,38,317.83723270294,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,4,26,384.47080089849,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,27,30,520.6628,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,16,52,409.51801923077,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,42,48,513.86480555556,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,1,36,328.21616666667,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 3   ,1,8,,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),1,10,273.56594450158,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),13,19,396.3905,
Syracuse Race Weekend - Crit,2014-05-16,Men Juniors  15-18 (11.412 Miles),2,8,395.927,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),2,11,284.06275560127,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),6,14,335.98912532229,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,3,10,319.28459207294,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,10,22,343.7808698,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,1,7,303.3720052792,
Giro d'Otisco,2014-06-15,Men Cat 3 Senior 18+,2,9,363.77622256587,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,2,213,203.62736477987,
New York State Time Trial Championships,2014-06-22,Men Elite,7,10,326.95941567602,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,7,56,404.58468518519,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,12,27,419.24476923077,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,11,77,294.42845238095,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,6,79,271.89903942287,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,51,76,411.97852631579,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,2,42,265.07625081966,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,16,46,338.02143478261,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,6,43,294.20172079926,
Tour of the Catskills GC,2014-08-3,Men Cat 3,3,35,281.5577975879,
Mt Washington Hillclimb,2014-08-16,Open Men,16,472,183.54595550847,
Greylock Hillclimb,2014-09-13,Open Men,3,145,212.09509259259,
Swamp Classic - TT,2015-02-21,Men Collegiate B,2,13,380.55063898249,
Swamp Classic - RR,2015-02-21,Men Collegiate A,DNF,39,449.25616666667,
Swamp Classic - RR,2015-02-21,Men Cat 3,21,34,421.06098076923,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,25,32,477.60801979167,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,DNF,35,456.7098315442,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,2,38,350.17302293452,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,7,40,370.12981161551,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,9,35,394.86375,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,58,110,375.66144217821,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,5,36,361.69702820167,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,22,34,474.60950351263,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,1,33,339.13914834366,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,5,37,355.84377644913,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,15,31,430.39451388889,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,DNF,21,409.75520833333,
Bear Mountain Classic,2015-05-10,Men Cat 3,23,88,347.51150386301,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,1,15,286.66,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,6,15,354.35338095238,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,17,23,430.29520032014,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,3,23,324.65463636364,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,3,15,338.69652510915,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,48,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,3,70,298.91836147223,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,1,65,268.175,
Killington Stage Race GC,2015-05-25,Men Cat 3,2,73,297.85181128648,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,13,18,369.97516666667,
Whiteface Hillclimb,2015-06-7,Open Men,2,211,196.98804245283,
Giro d'Otisco,2015-06-14,Men CAT 3,2,5,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,7,67,329.20051041667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,8,63,314.39196628609,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,37,60,406.95697321429,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,3,49,279.01422041903,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,45,45,444.68816666667,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,26,46,381.49450724638,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,42,46,438.12879149599,
Butternut Valley Time Trial,2015-08-8,Men Cat 1-3,1,3,,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIOR 15-16,1,5,,
Chris Thater Memorial,2015-08-22,Men Junior  15-16,2,11,364.05853333333,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,36,65,389.33835897436,
Vermont Overland Grand Prix,2015-08-23,Overland Men,59,339,,
NYS Time Trial Championship,2015-08-30,Men Under 23,1,3,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,16,75,331.30062654002,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,39,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,11,72,296.05261714423,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,31,64,391.8366503939,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,11,75,301.05008747384,
Greylock Hillclimb,2015-09-12,Open Men,7,142,233.60170803763,
 Drops to Hops Road Race,2015-09-26,Elite Race,1,66,,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,22,47,333.62117391304,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,43,47,437.81642753623,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,26,44,408.87922222222,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,27,44,395.05017621792,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,DNF,35,458.73026666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,11,26,357.99514685315,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,34,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,25,35,436.88202303084,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,8,29,345.62225,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,1,32,327.9215,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,2,23,321.4818282759,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,25,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,3,29,253.97306038119,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,2,32,281.85848484848,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,33,37,484.85418724437,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,25,36,429.598,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,4,35,310.97193684932,
Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,1,5,,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat1/2/3,2,6,,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,DNF,43,391.74044791667,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,10,38,266.10238246146,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,67,87,366.39195121951,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,44,81,338.83383796296,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,62,68,358.31956482893,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,52,68,347.24754741869,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,3,258,227.76390399542,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,2,30,306.6803030303,
Brownstown Road Race,2016-06-25,Men 17-18,2,8,335.04,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,56,86,392.139,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,26,130,310.16908928571,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,71,120,356.97208181818,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 1/2,3,19,267.88991653308,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 1/2,4,20,251.61536784196,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,20,25,347.15641843171,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,5,27,281.85896794872,
Syracuse Race Weekend,2016-07-10,Men Cat 1/2,2,19,270.31544122999,
Butternut Valley Time Trial,2016-07-30,Men Category Masters 1-23,1,1,,
Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,3,8,338.939,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 1/2,1,4,,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,35,54,379.38962962963,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,37,47,396.38,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate A,8,8,378.6025,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,DNF,46,505.33888888889,
Philly Phlyer - TT,2017-03-18,Men Open,7,12,395.76578419537,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,6,36,346.45971428571,
Nittany Classic RR,2017-03-25,Men Collegiate A,6,31,289.42798927555,
Nittany Classic CR,2017-03-26,Men Collegiate A,25,35,396.98431372549,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,23,29,476.98569444444,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,4,24,321.14337138589,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,DNF,29,456.13748607256,
Army Classic Road Race,2017-04-15,Men Collegiate A,5,52,300.77672357584,
Army Classic Criterium,2017-04-15,Men Collegiate A,DNF,43,481.24289473684,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,2,30,298.62688888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,28,29,428.32696428571,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,1,13,293.61833333333,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 1/2/3,1,3,,
Tour of the Battenkill,2017-05-20,Elite Men,1,11,219.657,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,75,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,DNF,90,437.0274053836,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,1,229,249.43125717141,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,11,25,341.34,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,30,81,332.29995833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,103,112,477.87401041432,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,3,13,348.97211111111,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,21,29,403.41383333333,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 1/2,2,3,,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,6,444,315.86407097749,
Mt. Kearsarge Hillclimb,2017-08-26,Male 18-19,1,3,,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,12,14,429.4848955879,
Greylock Hillclimb,2017-09-9,Men Open,3,101,306.8190624622,
Drops to Hops,2017-09-30,Men A,1,64,301.28900713626,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,3,24,306.17791316668,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,14,37,375.8648578869,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,DNF,34,487.45019047619,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,4,33,335.70234360783,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,23,30,427.98492093333,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,8,31,338.29539393939,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,50,104,359.36691326531,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,18,99,263.59205442177,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,33,80,345.05505072464,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,2,38,280.37762125836,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,6,42,303.30851041667,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,8,46,303.81129606562,
Cazenovia Hillbender ,2018-05-5,A Race,1,57,313.88549367762,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,1,19,334.305,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,30,47,387.960325,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,7,72,302.10289423559,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,3,70,277.36167609492,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,5,59,243.46701149425,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,5,72,271.08331412793,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,DNF,37,447.07437777778,
2018 Getting Happy in the Valley ,2018-06-16,Men P/1/2/3,DNF,4,,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,DNF,50,348.68229166667,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,54,91,425.10697674419,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,DNF,27,427.14778571429,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 1/2,1,4,,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,4,28,297.13940824081,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,23,36,330.35489483239,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,61,89,397.31801213281,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,46,82,359.7405483871,
Butternut Valley Time Trial,2018-08-4,Mens Category Masters 1-2-3,2,2,,
Tokeneke Classic,2018-08-12,Men Cat2,2,18,312.79611111111,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,91,102,425.8662153823,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,DNF,102,417.55218555186,
Greylock Hillclimb,2018-09-8,Overall Men,4,112,327.10813749506,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,15,72,319.44834656085,
Drops to Hops,2018-09-29,Men A,1,79,294.55983833741,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,8,28,373.43687239076,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,12,28,382.17279934764,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,DNF,84,451.99374358974,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,63,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,28,75,310.85342342342,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,41,57,411.42275925926,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,DNF,46,475.83792186481,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,24,27,422.05447602397,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),1,12,345.5675,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,69,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,66,71,417.18909223482,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,DNF,75,434.75108665689,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,32,98,377.7724796748,
Bristol Mountain Road Race,2019-06-2,Men  Cat 1/2,2,7,364.77366666667,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,DNF,26,452.89361666667,
2019 Getting Happy in the Valley,2019-06-22,Cat P/1/2/3 Men,DNF,3,,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,30,89,380.59125704657,
2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,18,21,455.95515744772,
2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,6,18,339.15377777778,
2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,7,21,363.27856720307,
Capital Region Road Race,2019-07-13,Men Pro/1/2/3,DNF,16,,
New York State Time Trial Championships,2019-07-14,Cat 1-2 Men,DNF,3,,
American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,7,10,423.132,
Mount Ascutney HillClimb,2019-08-3,Overall Men,5,75,346.27702028866,
Tokeneke Classic,2019-08-11,Men Cat 1,7,18,343.06333333333,
Mt. Washington Hillclimb,2019-08-18,Overall Men,13,337,266.92923408024,
Mt. Kearsarge Hill Climb,2019-08-24,Overall Men,9,77,335.90389106193,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,78,101,358.6492554375,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,57,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,37,96,327.76053763743,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,65,73,387.05579266904,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,35,102,341.95362596664,
Greylock Hillclimb,2019-09-7,Overall Men,7,108,300.93856628487,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,44,92,370.45271875,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,DNF,45,455.73169607843,
Drops to Hops Road Race,2019-09-28,Men's A Race,3,32,338.90426268764,
The Frozen Four #1,2021-03-7,Cat 1/2/3,17,37,359.85352466017,
Frozen Four #2,2021-03-14,A Race,26,37,267.46033333333,
Frozen Four #4,2021-03-28,A Race,9,25,288.81259057239,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,85,186,433.63795822084,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,DNF,47,489.29558759413,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,DNF,14,182.5,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,24,38,207.5,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,21,36,203.33333333333,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,34,46,213.04347826087,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,32,76,437.56578947368,
T-Burg Crit,2021-08-14,Men P/1/2/3,7,23,195.71428571429,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,60,81,215.39473684211,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
Ames Grand Prix Crit,2021-09-18,Men Senior  Novice,7,16,583.78333333333,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Novice,5,12,570,
mooZ Criterium,2022-04-2,Men Collegiate A,4,12,275.84137478132,
Zoom Criterium,2022-04-3,Men Collegiate A,7,13,274.27072923648,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,9,18,306.65452145392,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate A,10,11,280,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,3,14,272.5251643112,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,DNF,14,381.86147254682,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,4,21,267.64129289237,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,19,22,377.21170383186,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,DNF,10,380.46532710026,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,5,12,298.78235610373,
Cazenovia Hillbender 2022,2022-05-7,A Race,8,64,305.06236858903,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,28,69,210.56229613747,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,DNF,69,178.33333333333,
BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,7,16,319.02914054311,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,DNF,22,,
East Arcade Weekend,2022-08-20,Men   P/1/2/3,3,11,286.6960846067,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,68,108,158.51851851852,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,43,99,148.92857142857,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,70,89,291.59373264908,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,47,108,155.5487804878,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,DNF,21,402.17384952499,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,17,24,281.2946386715,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,9,28,303.15000597963,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,19,25,350.40362204811,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,44,56,408.31323878461,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,DNF,29,390.27072223185,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,1,24,258.37397239123,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,13,31,324.66445445661,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,13,54,288.39686162497,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,7,19,304.16108548926,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,9,26,283.11856001239,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,9,28,285,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,DNF,33,308.14564683488,
