Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,7481,John,Boucher,,,429983,417.89,343.35466666667,
Cat 1/2/3,2,150059,Erik,Saunders,Mad Alchemy,,480954,368.95,350.81833333333,
Cat 1/2/3,3,6551,Neal,Coughlin,Maine Cycling Club,,303889,440.03,358.282,
Cat 1/2/3,4,7473,Anthony,Giguere,BMB,,174497,372.48,365.74566666667,
Cat 1/2/3,5,43487,Alec,Cunningham,Sunapee Racing Team,,311452,421.47,373.20933333333,
Cat 1/2/3,6,125796,Jason,Yannelli,U.S. Military Endurance Sports,,91530,429.44,380.673,
Cat 1/2/3,7,103030,Matthew,Robinson,,,433522,389.23,395.60033333333,
Cat 1/2/3,8,119788,Michael,Waldroup,Tall Sock Racing,,471651,410.29,403.064,
Cat 1/2/3,9,103437,Iliya,Simeonov,,,466645,453.32,410.52766666667,
Cat 1/2/3,10,3754,Michael,Benson,Bikeman.com,,443661,407.16,417.99133333333,
Cat 1/2/3,11,50940,Alan,Pimentel,Kona Electric,,366869,436.63,425.455,
Cat 1/2/3,12,52529,Scott,White,Maine Cycling Club,,377496,387.46,432.91866666667,
Cat 1/2/3,13,2148,Matt,Moon,Downeast Racing,,135256,413.6,440.38233333333,
Cat 1/2/3,14,39793,Christopher,Barr,Tall Sock Racing,,340174,448.97,447.846,
Cat 1/2/3,15,105585,Kent,Ryan,Tall Sock Racing,,432762,433.84,455.30966666667,
Cat 1/2/3,16,69736,George,Theall,Portland Velo Club,,56029,404.37,462.77333333333,
Cat 1/2/3,17,123276,Christopher,Poulin,Tall Sock Racing,,443617,432.87,470.237,
Cat 1/2/3,18,1072,Fred,Thomas,A-D Racing,,220670,432.77,477.70066666667,
Cat 1/2/3,19,77885,Dino,Piskopanis,,,399759,456.61,485.16433333333,
Cat 1/2/3,20,508,Peter,Bradshaw,,,120392,452.85,492.628,
Cat 1/2/3,21,407,Steve,Mcgrath,Slouch Racing,,23503,446.31,500.09166666667,
Cat 4/5,1,83695,Carter,Hall,Colby College,,359750,371.55,371.55,
Cat 4/5,2,158307,Justin,Cummings,R-Cubed,,549474,438.46,381.27378787879,
Cat 4/5,3,148828,Robert,Murray,R-Cubed,,179570,441.86,388.09140909091,
Cat 4/5,4,164191,Maxwell,Mershimer,BMB,,558204,441.29,394.90903030303,
Cat 4/5,5,163595,Adam,York,,,383805,443.99,401.72665151515,
Cat 4/5,6,155914,Shawn,Quagliaroli,Busytown bikes,,575947,426.11,408.54427272727,
Cat 4/5,7,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,,470616,413.05,415.36189393939,
Cat 4/5,8,163474,Don,Seib,BMB,,301790,426.46,422.17951515152,
Cat 4/5,9,163178,Thomas,Kespert,Tall Sock Racing,,556805,447.81,428.99713636364,
Cat 4/5,10,29729,Sean,Gribbin,Sunapee Racing Team,,343300,488.17,435.81475757576,
Cat 4/5,11,177985,Will,Otter,,,570963,497.35,442.63237878788,
Cat 4/5,12,1662,Liam,Somers,Tall Sock Racing,,194532,450.61,449.45,
Cat 4/5,13,162167,Travis,Pryor,Portland Velo Club,,549015,449.45,456.26762121212,
Cat 4/5,14,123282,John,Daigle,Tall Sock Racing,,135304,431.51,463.08524242424,
Cat 4/5,15,163754,Ryan,Bourgoin,Tall Sock Racing,,565553,481.13,469.90286363636,
Cat 4/5,16,149407,Adam,Schwengler,Portland Velo Club,,504239,459.91,476.72048484848,
Cat 4/5,17,126623,Matthew,Probert,Portland Velo Club,,501337,493.29,483.53810606061,
Cat 4/5,18,157027,Darren,Piotrow,Sunapee Racing Team,,552127,458.03,490.35572727273,
Cat 4/5,19,135412,Sean,Mohan,,,529897,419.11,497.17334848485,
Cat 4/5,20,161465,Evan,Arthur,,,550384,536.64,503.99096969697,
Cat 4/5,21,176822,Adam,Phillips,,,573242,492.05,510.80859090909,
Cat 4/5,22,179071,Gregory,Vontongeren,,,0,499.52,517.62621212121,
Cat 4/5,23,157027,Darren,Piotrow,Sunapee Racing Team,,552127,458.03,524.44383333333,
Masters 45+,1,148828,Robert,Murray,R-Cubed,,179570,441.86,367.65333333333,
Masters 45+,2,135412,Sean,Mohan,,,529897,419.11,378.25428571429,
Masters 45+,3,123286,Alex,Miller,Portland Velo Club,,353036,404.48,388.85523809524,
Masters 45+,4,50940,Alan,Pimentel,Kona Electric,,366869,436.63,399.45619047619,
Masters 45+,5,1662,Liam,Somers,Tall Sock Racing,,194532,450.61,410.05714285714,
Masters 45+,6,105583,Peter,Morrison,Portland Velo Club,,431188,409.27,420.6580952381,
Masters 45+,7,158307,Justin,Cummings,R-Cubed,,549474,438.46,431.25904761905,
Masters 45+,8,407,Steve,Mcgrath,Slouch Racing,,23503,446.31,441.86,
Masters 45+,9,7525,Don,Seib,BMB,,77357,415.49,452.46095238095,
Masters 45+,10,7505,Ron,Dunn,BMB Racing,,149530,421.2,463.0619047619,
Masters 45+,11,9129,Steve,Giguere,,,299322,499.06,473.66285714286,
Masters 45+,12,982,Carl,Hitchcock,Portland Velo Club,,126471,449.38,484.26380952381,
Masters 45+,13,150,Bruce,Diehl,Sunapee Racing Team,,63934,473.41,494.86476190476,
Masters 45+,14,85604,Andy,Haskell,Portland Velo Club,,56683,443.02,505.46571428571,
Masters 45+,15,197,David,Holmander,Swami's Cycling Club,,240201,544.85,516.06666666667,
Women Open,1,163176,Nicole,Cyr,Bikeman.com,,303505,,,
Women Open,2,88475,Stephanie,Makoujy,Tall Sock Racing,,428303,,,
Women Open,3,541,Debony,Diehl,Sunapee Racing Team,,198010,,,
