Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,20484,James,Stangeland,Keller Rohrback Cycling,02:54:58,208222,177.26116421224,134.23575335562,
Men Cat 1/2 Senior ,2,13513,Shawn,Ongers,Audi,02:55:34,220235,163.52632812035,138.40242002229,
Men Cat 1/2 Senior ,3,53254,Jacob,Macarthur,Stranamanti Cycling,02:56:29,203580,150,142.56908668895,
Men Cat 1/2 Senior ,4,44222,David,Richter,HSP,02:57:45,29781,160.24691901713,146.73575335562,
Men Cat 1/2 Senior ,5,13614,Marshall,Opel,,02:57:46,198930,136.17505555556,150.90242002229,
Men Cat 1/2 Senior ,6,53255,Ronald,Schmeer,Keller Rohrback Cycling,02:57:48,31619,150,155.06908668895,
Men Cat 1/2 Senior ,7,11963,Brian,Hitchcock,HSP,02:57:51,284741,192.13928799227,159.23575335562,
Men Cat 1/2 Senior ,8,13488,Todd,Gallaher,,02:57:53,12680,322.49,163.40242002229,
Men Cat 1/2 Senior ,9,51126,Jared,Nelson,Team Rockford / Clif,02:58:14,118749,180.6195,167.56908668895,
Men Cat 1/2 Senior ,10,53256,Michael,Emde,Emde Sports - Fitness Fanatics,03:02:27,109163,150,171.73575335562,
Men Cat 1/2 Senior ,11,13509,Ian,Tubbs,Audi,03:02:56,111313,177.42294480627,175.90242002229,
Men Cat 1/2 Senior ,12,51124,Michael,Gaertner,Vertical Earth,03:02:59,12623,147.28616666667,180.06908668895,
Men Cat 1/2 Senior ,13,51127,Frank,Gonzalez,Montana Velo,03:02:59,201598,186.17505555556,184.23575335562,
Men Cat 1/2 Senior ,14,27087,James,Bird,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,03:03:04,239434,150,188.40242002229,
Men Cat 1/2 Senior ,15,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,03:03:35,253956,187.48173274258,192.56908668895,
Men Cat 1/2 Senior ,16,36277,Kris,Stanton,,03:05:34,177582,150,196.73575335562,
Men Cat 1/2 Senior ,17,53257,Shane,Savage,,03:06:55,405358,150,200.90242002229,
Men Cat 1/2 Senior ,18,14608,Anthony,Aleto,,03:07:14,245291,197.28616666667,205.06908668895,
Men Cat 1/2 Senior ,19,44226,Will,Teal,HSP,03:07:39,318226,280.1610848764,209.23575335562,
Men Cat 1/2 Senior ,20,1304,Alan,Adams,Hagens Berman Cycling,03:07:59,198136,220.68,213.40242002229,
Men Cat 1/2 Senior ,21,14715,Max,O'neal,HSP,03:08:33,229273,193.71503805661,217.56908668895,
Men Cat 1/2 Senior ,22,13457,Zachary,Jones,Garage Racing,03:19:26,225834,175.35543705983,221.73575335562,
Men Cat 1/2 Senior ,23,6751,Nicholas,Littman,Northern Rockies Orthopaedic,03:24:09,243729,213.95283333333,225.90242002229,
Men Cat 1/2 Senior ,24,14596,Jerry,Long,Vertical Earth,03:25:18,202427,169.50838888889,238.40242002229,
Men Cat 1/2 Senior ,DNF,24006,Shaun,Radley,Northern Rockies Cycling Team,,225798,236.17505555556,234.23575335562,
Men Cat 1/2 Senior ,DNF,51128,Joshua,Tack,Northern Rockies Orthopaedic,,147856,208.39727777778,234.23575335562,
Men Cat 1/2 Senior ,DNF,53258,Kevin,Bradford-parish,Emde Sports - Fitness Fanatics,,147208,150,234.23575335562,
Men Cat 1/2 Senior ,DNF,51131,Jeff,Koncz,Emde Sports - Fitness Fanatics,,177547,236.17505555556,234.23575335562,
Men Cat 1/2/3/4 Master 40-49,1,51058,Mark,Knokey,Vertical Earth,02:27:00,19475,318.5,297.5,
Men Cat 1/2/3/4 Master 40-49,2,43890,Travis,Coleman,River City Red,02:27:04,360413,525.26170189625,306.25,
Men Cat 1/2/3/4 Master 40-49,3,53295,Shane,Lynch,,02:27:17,67129,350,315,
Men Cat 1/2/3/4 Master 40-49,4,53296,Joshua,Messinger,Century Road Club Assoc,02:30:44,100267,350,323.75,
Men Cat 1/2/3/4 Master 40-49,5,53297,Royce,Hogue,Spokane Rocket Velo,02:32:11,49109,350,332.5,
Men Cat 1/2/3/4 Master 40-49,6,53298,John,Siok,G.S. Gap,02:36:32,289195,350,341.25,
Men Cat 1/2/3/4 Master 40-49,7,53299,Paul,Main,G.S. Gap,02:37:08,49133,350,350,
Men Cat 1/2/3/4 Master 40-49,8,14628,Randy,Opp,Vertical Earth,02:39:31,285864,350,358.75,
Men Cat 1/2/3/4 Master 40-49,9,20404,Chris,Kelsey,Spokane Rocket Velo,02:39:48,589,381.5,367.5,
Men Cat 1/2/3/4 Master 40-49,10,53300,Robert,Seeley,,02:39:50,222544,350,376.25,
Men Cat 1/2/3/4 Master 40-49,11,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDAVR),02:42:39,32459,387.5,385,
Men Cat 1/2/3/4 Master 40-49,12,53301,Nick,Wood,Baddlands Cycling Club,02:56:44,334014,350,393.75,
Men Cat 1/2/3/4 Master 40-49,DNF,53302,Michael,Pruitt,Keller Rohrback Cycling,,28784,350,402.5,
Men Cat 1/2/3/4 Master 50-59,1,14599,Brian,Marsh,,02:26:33,277363,299.12,370.03871666667,
Men Cat 1/2/3/4 Master 50-59,2,53303,Matthew,Morra,University of Idaho,02:32:05,25110,450,386.03097333333,
Men Cat 1/2/3/4 Master 50-59,3,53304,Brent,Schlangen,Baddlands Cycling Club,02:32:06,186970,450,402.02323,
Men Cat 1/2/3/4 Master 50-59,4,49730,Jon,Magnuson,Chinook Cycling Club Inc,02:36:23,57426,485.859375,418.01548666667,
Men Cat 1/2/3/4 Master 50-59,5,20647,Peter,Martin,Spokane Rocket Velo,02:39:51,22713,406.019,434.00774333333,
Men Cat 1/2/3/4 Master 50-59,6,53305,Jay,Loder,,02:41:27,377982,450,450,
Men Cat 1/2/3/4 Master 50-59,7,51111,Joe,Anchondo,,02:42:22,313690,335,465.99225666667,
Men Cat 1/2/3/4 Master 50-59,8,51118,Wayne,Pignolet,,02:43:59,204615,395,481.98451333333,
Men Cat 1/2/3/4 Master 50-59,9,51113,Byron,Deford,Team Great Divide,02:48:05,9048,350,497.97677,
Men Cat 1/2/3/4 Master 50-59,10,53306,Larry,Adams,Emde Sports - Fitness Fanatics,02:48:39,68736,450,513.96902666667,
Men Cat 1/2/3/4 Master 50-59,11,35857,Daniel,Brown,Baddlands Cycling Club,02:50:50,351572,450,529.96128333333,
Men Cat 1/2/3/4 Master 50-59,DNF,53307,Doug,Hicks,,,368586,450,545.95354,
Men Cat 1/2/3/4 Master 50-59,DNF,20190,Michael,Austin,Wheatland Wheelers,,618,450,545.95354,
Men Cat 1/2/3/4 Master 60-99,1,53259,Greg,Hillyer,Baddlands Cycling Club,01:57:43,101050,,,
Men Cat 1/2/3/4 Master 60-99,2,12011,Michael,Dennis,,02:32:36,366359,,,
Men Cat 3 Senior ,1,51061,Peter,Young!,Northern Rockies Cycling Team,03:02:56,307347,302.5,259.08962191849,
Men Cat 3 Senior ,2,49107,Kaler,Marshall,L'Ecole No. 41,03:07:01,321012,311.93395971233,269.08962191849,
Men Cat 3 Senior ,3,36281,Jason,Connell,Apex Racing Team,03:08:17,305679,398.28,279.08962191849,
Men Cat 3 Senior ,4,12070,Brian,Morra,University of Idaho,03:09:01,288069,300,289.08962191849,
Men Cat 3 Senior ,5,14512,Graham,Christensen,Vertical Earth,03:09:32,253865,300,299.08962191849,
Men Cat 3 Senior ,6,51100,Douglas,Krumpelman,Vertical Earth,03:10:21,81054,280,309.08962191849,
Men Cat 3 Senior ,7,53247,Andrew,Easley,Washington State University,03:14:29,293544,300,319.08962191849,
Men Cat 3 Senior ,8,53248,Jesse,Ayotte,Emde Sports - Fitness Fanatics,03:23:23,249779,300,329.08962191849,
Men Cat 3 Senior ,9,6535,Seth,Phillips,Northern Rockies Cycling Team,03:24:09,290276,300,339.08962191849,
Men Cat 3 Senior ,10,44228,Ross,Gilbert,,03:25:18,275520,294.03519485404,349.08962191849,
Men Cat 3 Senior ,11,14665,Ted,Chauvin,Audi,03:31:02,319,300,359.08962191849,
Men Cat 3 Senior ,DNF,53250,Kristopher,Holden,Vertical Earth,,148376,300,369.08962191849,
Men Cat 3 Senior ,DNF,51105,Cameron,York,Two Wheeler/Specialized,,148725,338.33333333333,369.08962191849,
Men Cat 3 Senior ,DNF,45615,Peter,Banko,Apex Racing Team,,46648,522.85114380952,369.08962191849,
Men Cat 3 Senior ,DNF,23950,Max,Coleman,Audi,,7366,336.93395971233,369.08962191849,
Men Cat 3 Senior ,DNF,53251,Connor,Driscoll,Baddlands Cycling Club,,292173,300,369.08962191849,
Men Cat 3 Senior ,DNF,20482,Jed,Barden,FareStart,,292436,286.52086446759,369.08962191849,
Men Cat 3 Senior ,DNF,44232,Joel,Schweiger,Herriott Sports Performance,,179387,391.62318198912,369.08962191849,
Men Cat 3 Senior ,DNF,44234,Randy,Salamon,Stranamanti Cycling,,179918,361.25,369.08962191849,
Men Cat 3 Senior ,DNF,53252,Anthony,Brugliera,Kryki Sports,,5226,300,369.08962191849,
Men Cat 3 Senior ,DNF,53253,Phil,Grove,Sportsman & Ski Haus,,224538,300,369.08962191849,
Men Cat 4/5 Senior ,1,49146,Martin,Turek,Audi,02:26:00,336434,357.64681653912,359.83333333333,
Men Cat 4/5 Senior ,2,53260,Kevin,Thonney,,02:26:55,367560,450,363.75362318841,
Men Cat 4/5 Senior ,3,53261,Saiah,Schneider,,02:26:58,307183,450,367.67391304348,
Men Cat 4/5 Senior ,4,51096,Kile,Mcardle,The Bike Hub,02:27:00,293243,446.66666666667,371.59420289855,
Men Cat 4/5 Senior ,5,51086,Jason,Harding,Northern Rockies Cycling Team,02:27:01,351536,373.33333333333,375.51449275362,
Men Cat 4/5 Senior ,6,53262,Kevin,Gest,Baddlands Cycling Club,02:27:05,310597,450,379.4347826087,
Men Cat 4/5 Senior ,7,53263,Matthew,Fain,Baddlands Cycling Club,02:27:12,346454,450,383.35507246377,
Men Cat 4/5 Senior ,8,53264,Andy,Lukes,G.S. Gap,02:27:18,367893,450,387.27536231884,
Men Cat 4/5 Senior ,9,53265,Jason,Vandersluis,Arlberg Sports,02:29:21,264288,450,391.19565217391,
Men Cat 4/5 Senior ,10,44238,Ludo,Max,HSP,02:31:24,355916,413.35714285714,395.11594202899,
Men Cat 4/5 Senior ,11,53763,Kyle,Smith,Vertical Earth,02:31:52,287083,289.15,399.03623188406,
Men Cat 4/5 Senior ,12,38541,Jason,Oestreicher,,02:31:58,339936,380,402.95652173913,
Men Cat 4/5 Senior ,13,51085,Henry,Hamby,G.S. Gap,02:32:57,283095,366.66666666667,406.8768115942,
Men Cat 4/5 Senior ,14,19805,Andrew,Roberts,,02:33:19,281007,450,410.79710144928,
Men Cat 4/5 Senior ,15,53266,Andy,Anderson,The Bike Hub,02:33:19,367866,450,414.71739130435,
Men Cat 4/5 Senior ,16,44240,Landon,Sealey,Garage Racing,02:33:34,308514,407.8189484127,418.63768115942,
Men Cat 4/5 Senior ,17,53267,Dale,Cook,Two Wheeler/Specialized,02:33:40,375768,450,422.55797101449,
Men Cat 4/5 Senior ,18,51076,Michael,Gilberg,Lost River Cycling Club,02:33:43,308154,464.16666666667,426.47826086957,
Men Cat 4/5 Senior ,19,51088,Tom,Hungerford,The Bike Hub,02:33:50,281779,393.33333333333,430.39855072464,
Men Cat 4/5 Senior ,20,49199,Eric,Abbott,Baddlands Cycling Club,02:34:48,310882,544.8535734127,434.31884057971,
Men Cat 4/5 Senior ,21,45653,John,Alving,Apex Racing Team,02:35:27,299088,381.88554953231,438.23913043478,
Men Cat 4/5 Senior ,22,53268,William,Bronson,,02:36:13,347418,450,442.15942028986,
Men Cat 4/5 Senior ,23,53269,Jason,Bavuso,bikesport racing team,02:36:28,283708,450,446.07971014493,
Men Cat 4/5 Senior ,24,51078,Mark,Kraby,G.S. Gap,02:36:42,367821,517.91666666667,450,
Men Cat 4/5 Senior ,25,23094,Jeffrey,Larson,,02:37:49,145854,450,453.92028985507,
Men Cat 4/5 Senior ,26,35985,David,Meyers,Apex Racing Team,02:39:08,24225,420.51922977384,457.84057971014,
Men Cat 4/5 Senior ,27,53270,Kenneth,Rudy,Baddlands Cycling Club,02:42:25,367974,450,461.76086956522,
Men Cat 4/5 Senior ,28,53271,David,Orr,Emde Sports - Fitness Fanatics,02:42:59,269968,450,465.68115942029,
Men Cat 4/5 Senior ,29,53272,Matthew,Brittain,Wheatland Wheelers,02:44:57,287146,450,469.60144927536,
Men Cat 4/5 Senior ,30,53273,Jamie,Hohenshelt,Spokane Rocket Velo,02:46:29,368250,450,473.52173913043,
Men Cat 4/5 Senior ,31,53274,John,Devries,,02:48:05,,450,479.40217391304,
Men Cat 4/5 Senior ,32,44237,Tom,Mclaughlin,,02:48:07,366699,514.86744843355,479.40217391304,
Men Cat 4/5 Senior ,33,49384,Robert,Rice,Market Street Cycling Club,02:52:59,368567,517.5,485.28260869565,
Men Cat 4/5 Senior ,34,51094,J,Lopez,The Bike Hub,02:55:34,150980,433.33333333333,489.20289855072,
Men Cat 4/5 Senior ,35,44285,Colin,Mcgrane,Olympia Orthopaedic Associates Cycling T,02:55:46,288777,483.75,495.08333333333,
Men Cat 4/5 Senior ,36,53275,Matthew,Krahn,,02:55:46,374757,450,495.08333333333,
Men Cat 4/5 Senior ,37,53276,Ryan,Pursley,G.S. Gap,02:58:43,367641,450,504.88405797101,
Men Cat 4/5 Senior ,38,14377,Brian,Johnson,,02:58:43,17890,450,504.88405797101,
Men Cat 4/5 Senior ,39,53277,Joe,Bialkowsky,,02:58:43,357796,450,504.88405797101,
Men Cat 4/5 Senior ,40,53278,Brian,Engel,,03:03:17,347576,450,512.72463768116,
Men Cat 4/5 Senior ,41,53279,Matt,Cusack,The Bike Hub,03:07:21,368185,450,516.64492753623,
Men Cat 4/5 Senior ,42,49196,Quinn,Dusenberry,Blue Rooster/Sports Medicine Clinic,03:07:32,344730,558.88512003968,520.5652173913,
Men Cat 4/5 Senior ,43,53280,Nick,Drumheller,Wheatland Wheelers,03:09:28,368358,450,524.48550724638,
Men Cat 4/5 Senior ,44,53281,Jason,Hurdlow,Washington State University,03:10:40,368645,450,528.40579710145,
Men Cat 4/5 Senior ,45,53282,Jason,Devoir,,03:17:16,360250,450,532.32608695652,
Men Cat 4/5 Senior ,46,53283,Jeff,Dierdorf,,03:18:44,375477,450,553.88768115942,
Men Cat 4/5 Senior ,DNF,53284,Andy,Lefriec,,,377317,450,540.16666666667,
Men Cat 4/5 Senior ,DNF,53285,Alex,Lefriec,,,,450,540.16666666667,
Men Cat 4/5 Senior ,DNF,53286,Eric,Ross,,,296885,450,540.16666666667,
Men Cat 4/5 Senior ,DNF,53287,Jake,Varela,,,378088,450,540.16666666667,
Men Cat 4/5 Senior ,DNF,53288,Mark,Bender,Motofish Racing,,93725,450,540.16666666667,
Men Cat 4/5 Senior ,DNF,51084,Scott,Proost,G.S. Gap,,339122,360,540.16666666667,
Men Cat 4/5 Senior ,DNF,53289,Mike,Lents,Motofish Racing,,180962,450,540.16666666667,
Men Cat 4/5 Senior ,DNF,53290,Patrick,Coupens,,,293731,450,540.16666666667,
Men Cat 4/5 Senior ,DNF,53291,Jake,Haas,,,657672,450,540.16666666667,
Women Cat 1/2/3 Senior ,1,53292,Natalie,Koncz,Zuster Cycling Team,02:36:58,187206,400,357.15774785039,
Women Cat 1/2/3 Senior ,2,20254,Erika,Krumpelman,Velo Bella,02:39:50,179685,400,373.82441451705,
Women Cat 1/2/3 Senior ,3,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,02:39:52,65334,390.52582616796,390.49108118372,
Women Cat 1/2/3 Senior ,4,53293,Anna,Dingman,Team Rockford / Clif,02:43:10,248346,400,407.15774785039,
Women Cat 1/2/3 Senior ,5,8552,Cheryl,Thonney,Team REP,02:43:14,276056,400,423.82441451705,
Women Cat 1/2/3 Senior ,6,53294,Karen,Armstrong,Emde Sports,02:43:21,108834,400,440.49108118372,
Women Cat 1/2/3 Senior ,7,13465,Laura,Chang,Union Bay Cycling/Bikesale.com,03:12:19,258166,400,457.15774785039,
Women Cat 4/5 Senior ,1,53242,Megan,Gray,,01:51:14,377586,,,
Women Cat 4/5 Senior ,2,53243,Lynn,Creager,Zuster Cycling,01:59:30,323424,,,
Women Cat 4/5 Senior ,3,53244,Renee,Compton,Zuster Cycling,02:02:07,228151,,,
Women Cat 4/5 Senior ,4,53245,Dianna,Dosmann,Zuster Cycling Team,02:04:10,235420,,,
Women Cat 4/5 Senior ,5,53246,Samantha,Devoir,,02:22:05,360316,,,
